"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"61725308-552f-41de-a856-2bfe138cf9dc","3643627","200254.1","fragment, 1 of 2 limonite fragments","stone; limonite","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d218ebcd-4a62-4c14-a8d2-20202a2bcd14","3643626","200254.2","fragment, 1 of 2 limonite fragments","stone; limonite","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"66ef9afe-ad8a-4975-abd3-811189c88b91","4219657","200255.1","pigment fragment, 1 of 3 fragments of pigment","pigment","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"79586c79-102f-4bb2-bb25-9f5999375ecd","4219658","200255.2","pigment fragment, 1 of 3 fragments of pigment","pigment","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"86b2bffd-e87a-4637-a1b6-faa0eb917e4b","4219659","200255.3","pigment fragment, 1 of 3 fragments of pigment","pigment","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"06fb603b-6ff5-49e4-945f-a375dfeffbff","1104844","200256.nosub[1]","pigment fragment, white pigment fragment","pigment","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4a40862f-e571-4605-bf34-7fc169bd8efe","1104845","200257.nosub[1]","implement","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d15907ef-6741-46a6-83d2-62a04aa19291","1104846","200258.nosub[1]","point","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c8b5b5f3-7708-4ddc-b796-02b1ed3217ea","1104847","200259.nosub[1]","point fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"33ea5bab-8bca-4322-b2b7-5866db331fdd","1104848","200260.nosub[1]","implement","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cc568109-3b5e-4b71-a42b-dc8a816247f2","1104849","200261.nosub[1]","implement","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2bc9cc34-b71e-45b2-bb60-9d796e549b4d","1104850","200262.nosub[1]","broken bone implement","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2ed219bb-fd9e-4d8d-a30c-11fa28ba87e8","1104851","200263.nosub[1]","butt end, bevel based bone point","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0f75d09f-a95b-44c4-ac3a-cb73d89e9224","1104852","200264.nosub[1]","implement","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2eef4208-96dc-41c2-85a6-b93a99582870","1104855","200265.nosub[1]","implement","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8b99c4fe-4f4a-4ad2-aa2e-88dd217f770f","1104856","200266.nosub[1]","point fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0b034add-059f-4888-a0b2-a8b3d6d6aa39","1104857","200267.nosub[1]","broken bone point","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2685ad6c-b717-41be-a5e6-9146f5e948d9","1104858","200268.nosub[1]","implement","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1084b50b-2ed2-44b9-b08b-c6d3d8450388","1104859","200269.nosub[1]","implement","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"643ea588-adeb-4e2c-baf5-f33c37a2cca8","1104860","200270.nosub[1]","broken bone chisel","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"501c2f94-d34b-421c-8a7d-1be73812f044","1104861","200271.nosub[1]","implement","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1152d1cc-1704-42ca-953f-62a4eff87d39","1104862","200272.nosub[1]","broken bone point","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"89ff6e6f-beb0-4448-81d9-ac28fdae412f","1104863","200273.nosub[1]","cave bear tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9fe48f10-3430-43b3-baa8-217e4482a101","1104864","200274.nosub[1]","point fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"df84fb3f-0119-4dc4-b65f-4c348ecab7b8","1104866","200275.nosub[1]","implement","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0bf49d8a-0add-4c9c-ace0-df3345bf4e30","1104867","200276.nosub[1]","fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"91343e9f-64a4-46db-9a1f-ac7cad416e38","1104868","200277.nosub[1]","fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"07c4a42b-7d15-4615-92b8-887d65518793","1104869","200278.nosub[1]","fragment","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"56557f3e-04f9-41ab-9d85-f3237ef0f5ec","1104871","200280.nosub[1]","pellet","clay (ceramic)","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8fad8bb0-6209-4c87-8d5b-153feb2ee524","1104872","200281.nosub[1]","fragment of the ceiling","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"98ed09f6-bb5c-4c78-bb30-7a8bbda278aa","1104873","200282.nosub[1]","limestone sample","stone","","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a69196e9-3c6f-4521-8b15-417111d5bdf2","1104874","200283.A,.B","part of antler","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fda89e8f-9ad3-4d2b-ad2a-8c883572965a","1104875","200284.nosub[1]","flake","stone; quartzite","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ad0ee2ad-fb9e-4fef-b088-eb139d37e6cc","1104877","200285.nosub[1]","pointed flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d3a49cb2-d9aa-4ba1-8247-f785c24f7e8c","1104878","200286.nosub[1]","small scraper","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d1c51cbf-a505-4239-b4a1-4fa0336eb7e9","1104879","200287.nosub[1]","flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"be25bf63-019f-4362-b465-ca073062c3ca","1104880","200288.nosub[1]","pointed flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e782ce20-c11c-4350-ab6c-e3bd6a02d9da","1104660","200289.nosub[1]","pointed flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cec93f01-cf8d-494d-98b2-9cd285de5f64","1104661","200290.nosub[1]","flake","stone; quartzite","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"50b1eeca-7a18-4232-a9dc-005b7d23f6e2","1104662","200291.nosub[1]","pointed flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2515002e-8ec3-4a60-bd71-1ded8918af78","1104663","200292.nosub[1]","flake","stone; quartzite","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"205ee0c4-2bc8-41c6-8fd7-d8d44377d238","1104664","200293.nosub[1]","broken flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"eafab8cc-69d4-43e4-9c17-b4d83652cb14","1104665","200294.nosub[1]","notched implement","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8935b6cc-59a0-419b-92c4-f89eca6005fa","1104667","200295.nosub[1]","pointed flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"88d9bd0b-bc98-4ebf-b0d2-5c2c4d6fbb4d","1104598","200296.nosub[1]","pointed flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a4ba3644-fb52-4d3b-931b-9226390b10c3","1104599","200297.nosub[1]","leaf-shaped flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fa6e1214-67e0-4cc8-9106-125ce96d58c4","1104600","200298.nosub[1]","pointed flake","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fbba6107-95a4-4fe9-9808-9e0b78bf947b","1104601","200299.nosub[1]","implement","stone; quartz","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"392d70ed-cf88-4cf6-a42e-15ea5c5244ba","1104602","200300.nosub[1]","small antler","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b7e9702c-4707-4777-80ed-33871ae523e3","1104603","200301.nosub[1]","fragment","animal bone; antler","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3d7a426d-399f-4da2-a864-a30fa39c8085","1104604","200302.nosub[1]","rough implement","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5fd5aa1c-b866-416c-b35c-b937f595d1c2","1379303","200303.1","mandible fragment","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6a567d22-f088-45af-b48b-55ce7cd8ec11","1379304","200303.nosub[1]","tooth","tooth","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2fe7673d-31d4-4acd-9706-8fc57ee5e899","1104605","200304.nosub[1]","horse's teeth","bone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"863ce3a8-d2a1-40c0-a55a-8d45d873fabe","1104370","200305.nosub[1]","pebble","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e9caff62-6ac2-403e-b4e9-d532b617d2a8","1104371","200306.nosub[1]","nodule","stone; quartzite","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"007cdaf2-d86a-4a42-9c0f-d98d3e6ec5e4","1104372","200307.nosub[1]","flaked core","stone; quartzite","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e6530b6e-4505-408f-b742-9c82af739179","1104373","200308.nosub[1]","flaked core","stone; quartzite","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"23281460-69ea-4b54-a3e7-4145cd39ae1d","1104374","200309.nosub[1]","implement","stone; quartzite","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8cb66af1-228b-4134-8e3a-cccc53314e6e","1104375","200310.nosub[1]","breccia from hearth","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"dc586d0f-f298-411e-a891-43e833647789","1104376","200311.nosub[1]","breccia from hearth","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3f6be660-07a0-42a8-bba8-1e4fb515e2e7","1104377","200312.nosub[1]","breccia from hearth","stone","Magdalenian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1332046b-f776-4f76-a74e-061f8827514a","3859896","200313.B","bison tooth, 1 of 2 bison teeth","animal tooth","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6cb796de-af2f-4309-b3e0-44af40bae5d6","3859897","200313.A","bison tooth, 1 of 2 bison teeth","animal tooth","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9129dbc0-dd2e-433f-baad-377183cbc8ae","4021318","200314.B","fragment, 1 of 2 bone fragments","bone","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1b62ac7a-9eb2-4bef-8e1e-d4e5cca55468","4021319","200314.A","fragment, 1 of 2 bone fragments","bone","Magdalenian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c0e611d1-19f6-445f-9718-2f22c76bd0f2","1104381","200315.nosub[1]","pointed flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4216dc02-a593-44dc-ba4d-e7fb8ab2147a","1104382","200316.nosub[1]","pointed flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"df59e696-4997-4efb-a387-0ff71c421d1e","1104383","200317.nosub[1]","pointed flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b9eab091-c749-40bd-81f0-011e43b0cd44","1104384","200318.nosub[1]","flake","stone; quartzite","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"11b61c4c-7c29-40c8-9921-de2d676d0cb2","1104606","200319.nosub[1]","flake","stone; quartzite","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b467d2d7-dfe5-4efb-937a-27c48a8dd31e","1104607","200320.nosub[1]","nucleus","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9fbcc742-5d8e-4d1c-ba02-9cbaaac86c70","1104608","200321.nosub[1]","long flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"531f1b0a-3d13-4610-bfbb-235c65de29fd","1104609","200322.nosub[1]","flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"29de1bfe-86d9-4910-81d4-45a3d81f8b3f","1104881","200323.nosub[1]","flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"369c6925-6b1f-4377-b595-aef730cc71a3","1104882","200324.nosub[1]","pointed flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c6f9cf40-dc53-4056-8fdc-7a15448be891","1104884","200325.nosub[1]","pointed flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a28d516b-b56f-4618-aabc-aaca002ae80b","1104885","200326.nosub[1]","flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b72a9c6c-c607-4c53-928e-b7db13f28987","1104886","200327.nosub[1]","flaked implement","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2554936c-6acb-4555-b757-331d7e7c65e5","1104887","200328.nosub[1]","flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"149def6d-cda2-4bbf-8d01-05d69ddbc910","1104888","200329.nosub[1]","flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c725f0d0-5128-4a32-840b-d80d5cf30be6","1104889","200330.nosub[1]","broken flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3d82806f-bde0-4dec-8bf8-2a80ed90b9fd","1104890","200331.nosub[1]","laurel leaf","stone; quartzite","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"95dba6dc-b945-41a6-bda7-6d4f2c2fa4c1","1104891","200332.nosub[1]","flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f09163e9-8543-45c5-8fe8-e19b52a14e04","1104892","200333.nosub[1]","broken flake","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"caa0bb1c-71b2-480d-92cc-1a8a7c90bf1e","1104893","200334.nosub[1]","side scraper","stone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7a1b931a-14a2-42e1-aa85-a4db9dfb2ab6","1104895","200335.nosub[1]","flake","stone; quartzite","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c3df75e3-c972-4561-a9b3-fe862bcf8b59","1104896","200336.nosub[1]","tooth of bovidae","tooth","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ad23e0c2-d962-4d68-8fd9-b8e734f4a84a","4194935","200337.A","tooth, 1 of 2 horse teeth","animal tooth; horse","Solutrian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ef125722-9881-40b6-acad-f2645afdb3a9","4194937","200337.B","tooth, 1 of 2 horse teeth","animal tooth; horse","Solutrian","Pleistocene","Europe, Spain, Altamira, Altamira","","Spain","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0968d5da-8189-463c-8abe-218f1fd0a946","1104898","200338.nosub[1]","bison teeth","bone","Solutrian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9c515b59-1827-4285-978d-7a7f86cb3128","1104899","200339.nosub[1]","breccia from hearth","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1770e03f-86f0-4814-b411-559093ff387e","1104900","200340.nosub[1]","wall fragment","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"540473ac-df00-4d3c-a26b-72210d62127e","1104901","200341.nosub[1]","fragment of mud","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"77c5b5ef-02ac-455c-94eb-f057f8042a21","1104902","200342.nosub[1]","flake","stone; quartzite","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9b48fed7-ea10-4182-8f09-8aa38d95e046","1104903","200343.nosub[1]","block of breccia","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4151df42-b03b-47a4-9ce7-f5074763312a","1104904","200344.nosub[1]","fragment of breccia","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"03e7b0a5-798d-4023-a5ff-b2a690799ac2","1104906","200345.nosub[1]","flaked implement","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6375b2cb-c77b-4d9e-8f5e-e1f286e0b802","1104907","200346.nosub[1]","knife or scraper","stone","Aurignacian, Upper ?","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7ed6bd5c-12e5-481a-9390-218400152e53","1104908","200347.nosub[1]","discoidal scraper","stone","Aurignacian, Upper ?","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"17cf0376-96b0-4465-86f8-019d5e8907b2","1104909","200348.nosub[1]","coarse scraper","stone","Aurignacian, Upper ?","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ccd8b50a-9d59-4588-bfb2-b4252fa771bb","1104910","200349.nosub[1]","rough scraper","stone","Aurignacian, Upper ?","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d2020b7b-97a9-4321-b3eb-305fb69202f2","1104911","200350.nosub[1]","scraper","stone","Aurignacian, Upper ?","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"57c0951c-f897-47d2-a12c-213ed3988006","1104912","200351.nosub[1]","coarse flake","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"13d9ea47-7895-4c99-bd39-0c2d7e0e83bd","1104913","200352.nosub[1]","discoidal scraper","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6acc6151-914a-441e-9703-e9fa1c80a24b","1104914","200353.nosub[1]","hand-axe","stone","Mousterian, Upper","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9c89d883-78fe-41b7-83d8-c3732dfffb41","1104915","200354.nosub[1]","fragment","ceramic","Eneolithic","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5250e0c7-2208-472a-b11c-38083c153d0d","1104917","200355.nosub[1]","coarse scraper","stone","Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"421cfd9e-8bbe-4f41-b3d0-fd7d52ed7d37","1104918","200356.nosub[1]","stalactite","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cf4797e3-a049-4413-87a0-14e3199146bd","1104919","200357.nosub[1]","squared block","stone","Asturian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
