"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"13f75c54-b39e-4207-998e-124cc479e874","705005","358742.nosub[1]","post card, Tapa post card  with seal on front in yellow, blue and red with the printed words ""KINGDOM OF TONGA"" below in black on the right side.  On the left side there is a sunset scene in black with palm trees and a hut and the printed word ""TONGA"" in black below.
Markings: 
On the back of the postcard printed in black ink is the following text: ""The material in front of this card is genuine/TAPA CLOTH was pounded and fashioned into/shape from the inner bark of the paper mulberry/tree. It is a gift of high value in the culture and/traditions of the Pacific Islands, and it is accepted with great appre-/ciation. Traditional designs and pictures are then painted onto the/Mangrove Trees./TAPA POST CARD/By Artist : SIONE V LOSELI/SMART LOOK"" 
On the upper right corner, there is an official mail stamp with two figures wearing traditional Tongan dress. There is printed text on the stamp that reads: ""Me'etupaki/55XX/70s/Kingdom of/TONGA"". , bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Tongan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/275/212/358742_Overall.JPG"
"a53d1d16-53fa-4c22-a080-805805c26990","3508688","359154.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment, dye","Sāmoan, Polynesian","","Pacific, Samoan Islands, Samoa: Samoa uncertain, Samoan Islands uncertain","","Samoa","","","
https://fm-digital-assets.fieldmuseum.org/1449/921/CN0040_359154_Front.jpg"
"e5a13b42-d9ab-4151-a1d6-ef7deddff328","3543158","359218.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2185/247/CN0040_359218_ATUnfoldedOrthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/2185/248/CN0040_359218_BTFolded.jpg"
"99dcc2a3-1fe2-4b78-a709-0ff6f88c2d61","3543168","359219.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2185/264/CN0040_359219_ATUnfoldedOrthophoto.JPG|https://fm-digital-assets.fieldmuseum.org/1563/893/359219_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2185/265/CN0040_359219_BTFolded.jpg"
"4d90302b-948e-4fb8-866a-8b709f7a8b23","3613580","359302.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","","","Pacific, Tonga Islands, Tonga","","Tonga","","","
https://fm-digital-assets.fieldmuseum.org/2185/287/CN0040_359302_UnfoldedOrthophotoComposite.jpg|https://fm-digital-assets.fieldmuseum.org/2185/286/CN0040_359302_BTFolded.jpg"
"6c5d604c-664f-428f-9153-6f62783727dd","3613585","359303.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","","","Pacific, Tonga Islands, Tonga","","Tonga","","","
https://fm-digital-assets.fieldmuseum.org/2185/290/CN0040_359303_ATUnfoldedOrthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/1567/238/359303_overall.jpg"
"21811330-d3fb-4268-b392-16daecb33d5c","1265200","35969.nosub[1]","cloth, large tapa used for tent for wedding feast; Dimensions: W = 9 ft, L = 24 ft , bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Tongan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/499/CN0040_35969_OrthophotoComposite.jpg|https://fm-digital-assets.fieldmuseum.org/1565/454/A106848c.jpg|https://fm-digital-assets.fieldmuseum.org/69/520/A106848c.jpg|/modules/file/icons/application-pdf.png"
"803fbf96-790d-44f2-bb99-816ae3af5960","1265181","35980.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/1450/470/CN0040_35980_FrontOrthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/69/149/A106374c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/204/A106374c.jpg|/modules/file/icons/application-pdf.png"
"27053c36-cead-42c8-9a8f-56c1a1f6fd52","1265182","35981.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/500/CN0040_35981_Orthophoto.jpg|/modules/file/icons/application-pdf.png"
"0b1e19d9-0a84-4777-8b0a-cf91b71e4cd4","1265183","35982.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/501/CN0040_35982_Orthophoto.jpg"
"8ad192cd-8051-4ddf-b102-6f01d54aac4a","1265184","35983.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/502/CN0040_35983_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/69/442/A106784c.jpg|/modules/file/icons/application-pdf.png"
"2ed5397c-ef4b-41be-a133-af0f2888207f","3812515","360471.2","skirt, skirt; bottom component of child's outfit comprised of 2 pieces; top - cloth and bottom - skirt, Skirt is made of two layers of long, rectangular pieces of bark cloth; Both layeres are pleated and feature star and sun-like designs and geometric patterns in black and dark brown paint. Wraps around waist by a brown, braided cord that is sewn to the top of the skirt. Bottom edge of the skirt is cut in a triangular edging pattern., bark cloth; tapa","inner tree bark; paper mulberry, fiber, paint or pigment","","","Oceania, Fiji, Rewa Province, Central Division, Suva, Suva","","Fiji","Rewa Province","","
https://fm-digital-assets.fieldmuseum.org/1662/996/360471.2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1662/995/360471.2_folded.jpg|https://fm-digital-assets.fieldmuseum.org/1662/974/360471_1__2_overall.jpg"
"01314996-5148-4d92-8d79-81fd5c6810de","3812511","360471.1","cloth, cloth; top component of child's outfit comprised of 2 pieces; top - cloth and bottom - skirt, bark cloth; tapa, Long piece of cream colored bark cloth; has pattern in black and dark brown paint on front featuring star and sun-like shapes. Two edged are flat, while two are cut in a decorative triangle edging.","inner tree bark; paper mulberry, paint or pigment","","","Oceania, Fiji, Rewa Province, Central Division, Suva, Suva","","Fiji","Rewa Province","","
https://fm-digital-assets.fieldmuseum.org/1662/994/360471.1_overall.jpg|https://fm-digital-assets.fieldmuseum.org/1662/974/360471_1__2_overall.jpg"
"63be4259-76f9-4d2f-bb06-649ddc3388cb","3962615","360703.nosub[1]","cloth, bark cloth; tapa, royal tapa","inner tree bark; paper mulberry, paint or pigment","","","Pacific, Tonga Islands, Tonga","","Tonga","","","
"
"017de470-a52e-4c23-af28-5ded8a328208","4064294","361078.nosub[1]","cloth, One side has multiple patterns colored black and some burnt orange. There are several geometric patterns all throughout with triangular, circular, and linear shapes. The back side has no decoration., bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","","","Pacific, Fiji Islands, Viti Levu Group, Vatulele Island, Fiji","","Fiji","","","
https://fm-digital-assets.fieldmuseum.org/1990/049/361078_Lside.jpg|https://fm-digital-assets.fieldmuseum.org/1990/093/361078_Rside.jpg"
"0af1b8e4-7391-4261-9684-7b03aff7070e","4064299","361079.nosub[1]","cloth, One side has multiple patterns colored black and some burnt orange. There are several geometric patterns all throughout with triangular, circular, heart, and linear shapes.The back side has no decoration., bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","","","Pacific, Fiji Islands, Viti Levu Group, Vatulele Island, Fiji","","Fiji","","","
https://fm-digital-assets.fieldmuseum.org/1990/435/361079_Rside.jpg|https://fm-digital-assets.fieldmuseum.org/1990/405/361079_Lside.jpg"
"aa10d309-2e0e-41f5-9e73-a710d793f186","4184982","361559.nosub[1]","cloth, A framed bark cloth; tapa, bark cloth; tapa","inner tree bark; paper mulberry, wood, glass","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2237/556/361559_front.jpg|https://fm-digital-assets.fieldmuseum.org/2237/423/361559_back.jpg"
"0c7dac25-8d6e-48d6-9efa-f574efa5f407","4184983","361560.nosub[1]","cloth, A framed bark cloth; tapa, A framed rectangular cloth. The frame is made of dark brown wood and with a sheet of glass. The cloth is decorated with geometric shapes and patterns, colored with light and dark brown paints on a natural fiber base. The back of the frame is covered with brown paper which is torn throughout all of the edges., bark cloth; tapa","inner tree bark; paper mulberry, wood, glass","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2226/922/361560_front.jpg|https://fm-digital-assets.fieldmuseum.org/2226/921/361560_back.jpg"
"5897ad4b-741e-4bda-9ef4-f7a60e7437ae","4184996","361573.nosub[1]","fly whisk, fly whisk; high chief's switch, A wooden staff carved with a human face with a bundle of corded reeds at the end. The wooden staff is finely carved and smoothed - on the top of the staff is a carving of a human face. Further down the staff are square inlaid shells, but some hollow spots where some may have fallen out. The bundle of corded reeds is attached to the other end of the staff, and is adhered to the staff itself by a band of fabric., bark cloth; tapa","wood, fiber, inner tree bark; paper mulberry","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/860/361573_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/859/361573_back.jpg"
"a6b960a2-72a8-4789-9455-79c28470511c","4185001","361578.nosub[1]","cloth, A bark cloth; tapa decorated with floral and geometric patterns. Part of the proper upper right corner has been cut off. Each corner of the cloth is decorated with a floral design enclosed in a square border, and in the center are three floral motifs., bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/816/361578_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/815/361578_back.jpg"
"41688408-4dbc-4055-8a70-7a42736478f1","4185002","361579.nosub[1]","cloth, A bark cloth; tapa decorated with floral and geometric patterns. Each corner of the cloth is decorated with a floral design, and in the center is a large cross-shaped floral motif., bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/818/361579_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/817/361579_back.jpg"
"cd25623c-8421-4b5d-a4ee-fc695e5a46f7","4185003","361580.nosub[1]","cloth, A bark cloth; tapa decorated with geometric patterns., bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/820/361580_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/819/361580_back.jpg"
"92f94430-835c-466e-b90a-81908bf92e77","4185004","361581.nosub[1]","cloth, A bark cloth; tapa decorated with geometric patterns., bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/821/361581_overall.jpg"
"048e5d10-0a6f-46ff-b610-d6d45c63303e","4185005","361582.nosub[1]","cloth, A bark cloth; tapadecorated with geometric patterns., bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/823/361582_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/822/361582_back.jpg"
"417658fd-bb39-4064-80d4-ecb3636b0821","4185006","361583.nosub[1]","cloth, A bark cloth; tapa decorated with geometric patterns. A portion of one of the edges has been cut off., bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/825/361583_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/824/361583_back.jpg"
"64c35215-1afb-4785-a85c-45438d4f64f2","4185007","361584.nosub[1]","cloth, A bark cloth; tapa decorated with geometric patterns., bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/828/361584_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/827/361584_detail.jpg|https://fm-digital-assets.fieldmuseum.org/2249/826/361584_back.jpg"
"9942dc17-8aca-49b4-b12d-41a7e701f956","4185008","361585.nosub[1]","cloth, A bark cloth; tapa decorated with geometric patterns. On the underside there is a plastic sticker that reads: 
""$500"", bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/830/361585_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/829/361585_back.jpg"
"dc121358-e546-4433-b578-fdbc768426af","4185015","361592.nosub[1]","doll, A stuffed cloth doll. The doll is in the shape of an upright human figure, using dark black cloth and white top stitching. Its eyes, nose, and mouth are represented by white colored thread on its face. The doll is clothed with a brimmed hat, topped with red and beige colored fibers, a beige colored dress decorated with a belt made of woven fibers, and a shell necklace around its neck,, bark cloth; tapa","cloth, inner tree bark; paper mulberry, fiber; hibiscus bark, dye, seed, string, paint or pigment","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/848/361592_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/847/361592_back.jpg"
"91531ce6-0e29-4aaf-b631-4d83dd384a00","4520559","362688.nosub[1]","face mask, A bark cloth paper face mask. The bark cloth is stiff, and the mask is not meant to be opened and worn. The bark cloth is decorated with geometric designs, colored with white and black lines. Some geometric shapes on the pattern are a naturalistic orange hue. The back of the face mask is lined with a soft fabric material, which is grey and has a white floral pattern along the bottom edge. Two black elastic loops are woven into the mask on either side.
MARKINGS: 
On the proper right side of the mask, along the edge closest to the elastic loop, the following is written in black ink: ""RAMF./W.F.""., From a handwritten note associated with this mask from the artist: 
""June 13, 2022. Ole Olaga ile Taimi Nei: LIVING IN THE NOW Siapo Mask Series 2020 - present. This mask is amde of U'A paper mulberry and natural dyes. O'a (brown from Bishofia javanica) and Lama (Black Candlenut Tree). The Samoan mamanu (motifs) include Fa'aaliao - trochus shell, Tusilii - lines, Faa'ulutao - spear heads, more commonly known as a tatau pattern, but seen in Siapo too. Handbeaten bark cloth with a cotton backing and elastic. 
Reggie Meredith Fitiao of Leone and Su'a Ulisone Fitiao of Matu'u 
Tutuila, American Samoa"".","inner tree bark; paper mulberry, fabric","","","Pacific, Samoan Islands, Tutuila Island, American Samoa, Pago Pago: Pago Pago","","American Samoa","","","
https://fm-digital-assets.fieldmuseum.org/2394/579/362688_front.jpg|https://fm-digital-assets.fieldmuseum.org/2394/580/362688_back.jpg|https://fm-digital-assets.fieldmuseum.org/2394/582/362688_left.jpg|https://fm-digital-assets.fieldmuseum.org/2394/583/362688_right.jpg|https://fm-digital-assets.fieldmuseum.org/2394/581/362688_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2394/584/362688_top.jpg"
"8ee8345b-50e3-4301-9d4d-1a654208a370","1267627","38263.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry","Sāmoan","","","","","","[118] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1449/826/CN0040_38263_Front.jpg|/modules/file/icons/application-pdf.png"
"2372db1e-3ad2-4955-8c63-d02cbeaddeed","1267647","38297.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","[1634] W. Larmer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/504/CN0040_38297_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/69/161/A106437c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/207/A106437c.jpg|/modules/file/icons/application-pdf.png"
"a030553e-fb5d-40b1-9a1b-68aa413fd761","1267964","38589.nosub[1]","cloth, piece of masi; tapa bark cloth; covered with a brown design, in part emphasized with a brown varnish painted over it, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment, varnish","Fijian","","","","","","[1355] Dickinson, Robert and Mrs. Belville (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/505/CN0040_38589_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/1565/201/A106366c.jpg|https://fm-digital-assets.fieldmuseum.org/89/532/A106366c.jpg|/modules/file/icons/application-pdf.png"
"b47ba175-08b7-4ff3-ace5-08a2b1f51eed","1268130","38810.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Fijian","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1675/506/CN0040_38810_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/90/011/A106791c.jpg|https://fm-digital-assets.fieldmuseum.org/90/008/A106789c.jpg|/modules/file/icons/application-pdf.png"
"0958b080-4bc7-4651-94df-18a3623c0f3e","1268433","39616.nosub[1]","dish cloth, dish cloth made of bark fiber of the paper mulberry tree for ava (kava); belonged to a great chief, bark cloth; tapa","inner tree bark; paper mulberry","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1449/827/CN0040_39616_Front.jpg|https://fm-digital-assets.fieldmuseum.org/155/742/39616..jpg|/modules/file/icons/application-pdf.png"
"5433a5b9-7747-4f75-bb05-8d620e724ab0","1421371","39656.1","cloth, 1 of 4 specimens of siapo cloth; made from the inner bark of the paper mulberry tree; showing different grades and stages of manufacture; generally white, of finer quality than tapa cloth; the name is often applied to the preliminary or the washed fiber of tapa; piece of [processed] soft inner bark, beaten out for tapa [cloth], bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1449/828/CN0040_39656.1_Front.jpg|/modules/file/icons/application-pdf.png"
"dcf99ac2-9e97-4d05-bfc3-e512748bb4f7","1421368","39656.2","cloth, 1 of 4 specimens of siapo cloth; made from the inner bark of the paper mulberry tree; showing different grades and stages of manufacture; generally white, of finer quality than tapa cloth; the name is often applied to the preliminary or the washed fiber of tapa; piece of [processed] soft inner bark, beaten out for tapa [cloth], bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1449/829/CN0040_39656.2_Front.jpg|/modules/file/icons/application-pdf.png"
"b7427db3-8abc-425a-8302-718384e8b694","1421370","39656.3","cloth, 1 of 4 specimens of siapo cloth; made from the inner bark of the paper mulberry tree; showing different grades and stages of manufacture; generally white, of finer quality than tapa cloth; the name is often applied to the preliminary or the washed fiber of tapa; piece of [processed] soft inner bark, beaten out for tapa [cloth], bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1449/830/CN0040_39656.3_Front.jpg|/modules/file/icons/application-pdf.png"
"d2d5ed3a-c15a-4282-add4-e140f096e4ec","1421369","39656.4","cloth, 1 of 4 specimens of siapo cloth; made from the inner bark of the paper mulberry tree; showing different grades and stages of manufacture; generally white, of finer quality than tapa cloth; the name is often applied to the preliminary or the washed fiber of tapa; piece of [processed] soft inner bark, beaten out for tapa [cloth], bark cloth; tapa","inner tree bark; paper mulberry","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1450/009/CN0040_39656.4_FrontOrthophoto.jpg|/modules/file/icons/application-pdf.png"
"18033191-626b-4b70-810e-571416df00e2","1269074","39657.nosub[1]","cloth, tapa cloth made from the bark of the paper mulberry tree, design in brown and white.  CJP 9/2003, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[304] G. Goward (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1675/509/CN0040_39657_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/1565/208/A106439c.jpg|https://fm-digital-assets.fieldmuseum.org/69/162/A106439c.jpg|/modules/file/icons/application-pdf.png"
"8bdb0539-c24a-4436-9e0c-c0ec3475733b","1268996","39675.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[186] World's Columbian Exposition - Whaling Ship ""Progress"" (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1675/511/CN0040_39675_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/69/525/A106858c.jpg|/modules/file/icons/application-pdf.png"
"32da27fa-a02b-44b9-ba08-ab453b25e035","1268997","39676.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[186] World's Columbian Exposition - Whaling Ship ""Progress"" (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1675/512/CN0040_39676_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/69/441/A106783c.jpg|/modules/file/icons/application-pdf.png"
"e89c2657-fd01-4ead-958e-c3b89d99b873","1268998","39677.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[186] World's Columbian Exposition - Whaling Ship ""Progress"" (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1565/217/A106451c.jpg|https://fm-digital-assets.fieldmuseum.org/1002/335/CN0040_39677_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1002/330/CN0040_39677_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/89/659/A106451c.jpg|https://fm-digital-assets.fieldmuseum.org/1002/340/CN0040_39677_ATFrontTopProperRightCornerDetail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1002/334/CN0040_39677_ATBackTopProperRightCornerDetail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1002/333/CN0040_39677_ATBackTopProperLeftCornerDetail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1002/336/CN0040_39677_ATFrontDetail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1002/338/CN0040_39677_ATFrontDetailHoles_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1002/339/CN0040_39677_ATFrontProperRightEdgeDetail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1002/331/CN0040_39677_ATBackProperRightEdgeDetail_XMP2.jpg|/modules/file/icons/application-pdf.png"
"50f80511-ef10-4151-af66-2a52cf783822","1314298","83010.nosub[1]","cloth, large rectangular section of a large tapa cloth made of paper mulberry bark (Broussonetia papyifera), decorated with native stains on natural color background, which has been almost overall a reddish brown; hand - painted design of alternating squares with a tree inside a triangle bordered at sides with double saw - tooths; a base of triangle Fakamaloukatea is written; other main design of elongated diamonds containing crescent motifs, 4 to a square; (C.F. Kooijan Tapa in Polynesia B.D.M. Bul. 234,1972, pp. 228 ff.); long borders have 5 squares each with floral (over); Deimensions: L = 388.0 cm; W = 243.0 cm, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Tongan","","","","","","[3655] P. Romano (Gift)","
https://fm-digital-assets.fieldmuseum.org/1450/014/CN0040_83010_FrontOrthophoto.jpg|/modules/file/icons/application-pdf.png"
"31744bb9-7f0a-4079-83a1-37418de3650d","1314203","83071.nosub[1]","cloth, rectangular piece of bark-cloth has watermark (upena halve pupu) design put on with a beater; design is of mulitudinous small, diagonal squares outlined with olena (turmeric) dye with an olena dot in center of each square; olena is quite faded; cloth has 2 holes, 1 large, 1 small; old paper labels numbered 12 say cloth was 100 or more years old when collected; (CF. Koojiman Tapa in Polynesia) - 1972 - QH 71.98H2 B36 No. 234 
(Taken from Catalog cards by Carolin Kauten), bark cloth; tapa","inner tree bark; paper mulberry, dye; turmeric","Hawaiian","19th century","","","","","[3652] New Trier High School (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/862/CN0040_83071_Front.jpg|/modules/file/icons/application-pdf.png"
"79793a0c-796c-4536-a88b-e57b14ec1ac8","1321396","89866.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/152/408/A3513_89866_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/152/407/A3513_89866_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/69/453/A106805c.jpg|https://fm-digital-assets.fieldmuseum.org/1882/786/A3513_89866_InstalledAtMuseoNacionalDeAntropologiaCaseN28.JPG|https://fm-digital-assets.fieldmuseum.org/1375/614/A3513_89866_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1375/608/A3513_89866_Detail1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1375/609/A3513_89866_Detail2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1375/613/A3513_89866_Mount2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/320/849/CN0022_89866_Condition1983Page3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/123/343/CSA50746.jpg|/modules/file/icons/application-pdf.png"
"8cb89ba4-fe0f-45c9-af89-1f0d2ab7eabb","1321397","89867.nosub[1]","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan, Polynesian","","","","","","[489] W. P. Harrison (Gift)","
https://fm-digital-assets.fieldmuseum.org/1675/530/CN0040_89867_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/69/459/A106810c.jpg|/modules/file/icons/application-pdf.png"
