"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2aa76717-bc21-4af2-a256-566fd4045c73","1162424","254407.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b83cf3f4-42f7-415f-a83a-775a7e6d9d2d","1162425","254408.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"65fe92b0-4d5e-40ac-9dc7-4d9b261555a8","1162426","254409.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8a8dd55d-ec97-4fa5-ac96-53dedf07eae8","1162427","254410.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"09c813e6-bf85-4428-af87-16d6186933ea","1162428","254411.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"af2f698f-4c0d-4841-8b38-c0ae304ac1ab","1162430","254412.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c59a8d72-e149-443d-98ec-6fde99425275","1162431","254413.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c16e9a48-ce93-4e4d-91b1-c6ec1f670c40","1162432","254414.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1b4cecc4-b0c1-48a7-bc28-33abca56adcd","1162433","254415.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"60ebced9-b37d-49fe-8091-61f5cbf26309","1162434","254416.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"b57ffb69-9592-4587-92d5-64a81247fdde","1162435","254417.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"bbcdf942-f29c-4aa5-89e8-a70311fdb289","1162436","254418.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c56d95dd-799d-4ef6-9c2b-b65d02754b47","1162753","254419.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fc20adc2-bacf-475a-b102-1384e525faa1","1162754","254420.nosub[1]","shadow figure, Figure is a man's head with a black, cut-out face and a black, tapering beard; a red tongue hangs from the mouth; behind the head is a tapering bundle of black hair; atop the head is a tan, cube-shaped hat.","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"99a3fd9a-7265-4268-9cfc-905bb4d078ed","1162755","254421.nosub[2]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0d317bf2-aa6b-46b6-a7b5-80e6f4c2d3a3","1162785","254422.nosub[2]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4b7e2434-0b67-4cb1-9a25-f5cd3da64458","1162786","254423.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f43352e5-dda5-48c2-9bfd-50bc7ffee0d0","1162787","254424.nosub[2]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5498acec-39fd-4846-a4e2-37bf53e72001","1162788","254425.nosub[1]","shadow figure, Figure is a man's head with a tan, cut-out face and a tan, slitted beard; the hair is green; the figure wears a black and red cap, bell-shaped coming to a point; a red band runs around the base of the cap, and slits course lengthwise from the point of the cap to the base.","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"95bb1a0e-8034-445c-8a51-494f1be77b70","1162789","254426.nosub[1]","shadow figure,  Figure is a man's head woth a light green and pink cut-out face; figure has a light green beard with lengthwise slits removed; headdress is tan, black, green, & red; on its top are 2 tan pom-pons; to the front and rear of the geaddress extend tan, black, & red parts consisting of black & red cut-out flowers; part of the forehead is torn.","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a9f7e54b-3547-4566-9fd5-4255b279e7d2","1162790","254427.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"03078c4b-3e27-49ec-a425-9e2a51bae662","1162791","254428.nosub[1]","shadow figure, The figure is a human (woman's ?) head with a tan, cut-out face; the figure wears a tan,grey, red, & black headdress with a grey band around the base of it; it appears almost pill box in shape, with the front protruding a little high; from the bottom rear extends a peak-like part, black, with a red and tan flower on it.","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"51e432e1-08d1-47c7-9b45-c2bbbc0dfcde","1162792","254429.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"83baa06b-86cb-441c-b1e5-3566b158e140","1162793","254430.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"cd26617e-a698-41da-82cf-c38db71ad358","1162794","254431.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6a1fda92-ece7-420e-9752-ebe002d47150","1162796","254432.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c50517e8-7a12-4c90-9046-a15d2597e193","1162797","254433.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1709559d-89e4-4484-9128-2eeedf89abe8","1162798","254434.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"09d967f9-0360-4d24-8a4f-2b979847148a","1162799","254435.nosub[2]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"57849830-9dbd-4d7e-b53a-2cff5992cce7","1162800","254436.nosub[2]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"4607c20e-bf17-43e0-94af-72d2fba3830c","1162801","254437.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5907aac9-1fd7-451e-b603-2b6028c3c2ab","1162802","254438.nosub[1]","shadow figure, The figure is the head of a demon with a black, cut-out face; a slit, black beard and a long, black mustache taper downwards 1 1/2 times the length of the head; headdress is elaborately cut-out and is tan, black, green, and red; 2 tan pom-pons are on its top.","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e44270a3-b619-480a-833c-2dd2d56a3372","1162803","254439.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ea5bdcc2-840a-4690-87d6-e03aa88940e0","1162804","254440.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1da2b2c2-fad1-408b-adc3-9abca0c57492","1162805","254441.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3d11de38-10ed-4320-8236-001a4c332e48","1162807","254442.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"de5bc6e7-1bef-4aaf-a45c-bf0e21628243","1162808","254443.nosub[1]","shadow figure","animal hide, pigment, varnish","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ec25ea3b-e65e-4bcc-84a4-685746ffd9e7","1162809","254444.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"033ed4ca-0105-470f-8707-c085486d7c17","1162810","254445.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"51ae406b-d4c3-46d8-8020-3b3fa8940ae1","1162811","254446.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ed825d8e-ca73-46f0-885b-199e3761a2d9","1162812","254447.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"6edc9779-78a4-485c-94f4-e5bb05517e3e","1162813","254448.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5dcf80bf-f442-45c6-b935-a982a15208d4","1162814","254449.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3d783549-b151-4d36-8dab-f3d7409fd264","1162815","254450.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"41bcd7e9-596f-4957-a3c3-ac346375436f","1162816","254451.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"dd4e7acf-67fe-4196-b55b-27b1bc600936","1162818","254452.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5be2a5ce-319c-463c-a111-bb55dd688665","1162819","254453.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9129a919-ad43-44c3-a0f1-e2715759d831","1162820","254454.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c59e434d-81ff-406f-a879-b3454bbe1610","1162821","254455.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"bddf52cf-af6a-43c8-a5f7-619e4192f53d","1162822","254456.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"432112a1-c9ed-4e1e-983d-2cfc47ac5924","1162624","254457.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fd89fbf5-da42-4ffd-8a76-3f626fe39c59","1162625","254458.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"80028154-50b3-4f20-9bb1-f822fc504a7c","1162626","254459.nosub[2]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"50a4c3cb-405c-4061-aee2-64de95f4f443","1162627","254460.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/829/254460_Overall.jpg|/modules/file/icons/application-pdf.png"
"fc7b8224-8312-4277-9e19-01398e6a055a","1162628","254461.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fe7d30ed-e782-444e-a39e-2612c71185be","1162631","254462.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"bab01142-891c-4a89-b29c-1ae5750e6a2e","1162632","254463.nosub[2]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1c497c3e-6b94-4bc7-b29a-1127481e2db9","1162633","254464.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1f11c361-7416-4a7f-a7f1-12e6137b123c","4167741","254465.A","shadow figure, 1 of 8 shadow figures","animal hide, pigment, metal; wire, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"de757829-584e-4019-ae13-16625f1af6aa","4167742","254465.B","shadow figure, 1 of 8 shadow figures","animal hide, pigment, metal; wire, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"acab9aec-54b6-46aa-a38b-6c6a01c616a2","4167743","254465.C","shadow figure, 1 of 8 shadow figures","animal hide, pigment, metal; wire, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0c3236ca-b345-49fb-819e-c9fa052baec9","4167744","254465.D","shadow figure, 1 of 8 shadow figures","animal hide, pigment, metal; wire, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2866c827-b5b8-4e43-82da-3e44fdf97c0c","4167745","254465.E","shadow figure, 1 of 8 shadow figures","animal hide, pigment, metal; wire, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0db48acb-1c91-482a-95c9-4546bac2e5dd","4167747","254465.G","shadow figure, 1 of 8 shadow figures","animal hide, pigment, metal; wire, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"49877b97-a1d1-4bdb-8e3c-81e5807849b5","4167746","254465.F","shadow figure, 1 of 8 shadow figures","animal hide, pigment, metal; wire, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/830/254467_Overall.jpg|/modules/file/icons/application-pdf.png"
"cffe11f8-1308-4379-b5dc-8f7fc32aff92","4167748","254465.H","shadow figure, 1 of 8 shadow figures","animal hide, pigment, metal; wire, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/830/254467_Overall.jpg|/modules/file/icons/application-pdf.png"
"ff978e74-40d7-4df3-87a5-d825ffaf2a0f","1162682","254466.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"830bd4c7-55ed-49f4-a2ef-15d2012140c1","1162683","254467.nosub[2]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/830/254467_Overall.jpg|/modules/file/icons/application-pdf.png"
"92a3e861-4faf-421e-848e-0a46ef6088da","1162684","254468.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8b211813-3865-4ba8-994c-7ec2f1e0d2ee","1162685","254469.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"7d8ee775-a25b-47f4-bab6-f9f00ef09891","1162686","254470.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/831/254470_Overall.jpg|/modules/file/icons/application-pdf.png"
"6614884e-4776-4bee-929c-9e2b52675e66","1162687","254471.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"9e72cb27-3605-476e-87dc-7c599c00961b","1162689","254472.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/832/254472_Overall.jpg|/modules/file/icons/application-pdf.png"
"017ba2fe-0777-45f5-bb05-9bec698f181c","1162690","254473.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/833/254473_Overall.jpg|/modules/file/icons/application-pdf.png"
"025d46e1-cee0-447a-8a62-cb098a5f5770","1162691","254474.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"dc452228-1e51-4a2e-8a18-29c749541737","1162692","254475.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/834/254475_Overall.jpg|/modules/file/icons/application-pdf.png"
"b9bbcf3d-0d4b-4dad-9158-e895c8daabc5","1162693","254476.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0f15dbde-3ccb-4332-af10-7b1d904e3469","1162694","254477.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ef0c3fe9-d6bf-4e58-9290-9f3d2ac3d759","1162695","254478.nosub[1]","shadow figure, Figure of dragon. Head: dark blue with pink mouth, oren, showing curled tongue, red cut-out fringe around base of head. Body: tan, with cut-out design to represent scales, dark blue border around bodt, white claws, red tail. Bamboo holders attached to tail and head. Bought in Peking, 1930's, by Bieber.","animal hide, pigment, string","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"735f3109-d251-4b90-bfff-4ae43c5b3ecc","1162696","254479.nosub[1]","shadow figure","animal hide, pigment, metal, bamboo","Han Chinese","Qing Dynasty - 19th century AD or earlier","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c6427dd7-9adb-4ee2-b44f-7680e9294055","1162562","254480.nosub[1]","shadow figure","animal hide, pigment, thread","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5dee104d-4e4f-4251-b8bb-12d3a9b6f9c8","1162563","254481.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a682dd07-e555-4198-ada3-07b2508bce7c","1162565","254482.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"54226871-47ff-4ba6-8f8a-81df935232f6","1162566","254483.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f9fdc270-14a0-4c7d-89fa-e662c85288f6","1162567","254484.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2467/835/254484_Overall.jpg|/modules/file/icons/application-pdf.png"
"eb181d45-67bb-4890-b665-58cd9d91c732","1162568","254485.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"0ea691a1-9e80-4b6c-ad23-b2438cc354b7","1162569","254486.nosub[1]","shadow figure, The figure is of a table with green books with tan ends stacked three high, a red vase which is sewn to a black multi-legged stand and which holds a tan plant, and 2 other red objects, one of them on a black base; the table itself is tan and light green; 2 figures one at each end of the table's base, are suggestive of clover leaves.","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"2fd531a6-e698-4965-9a44-95101057125f","1162697","254487.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"ecedd3e5-6e88-4990-8022-56fa773b28ab","1162698","254488.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"32d552ed-9a16-4fae-8d0d-7cca6de3f3ee","1162634","254489.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"88f114c0-51cd-4d01-b16a-c7c8b771121c","1162635","254490.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"39d084a3-fb6e-4a31-b3d2-6b3804232369","1162636","254491.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"e8905bd2-93e6-4273-b4ea-ab63e892689c","1162638","254492.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Late Qing Dynasty","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"a2c13bda-1512-4eb8-92ae-158fe97597c4","1162639","254493.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"56efdc9a-71ff-4001-9946-80fdd9c292cb","1162731","254494.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"d0408c9f-0be8-4dbd-91a0-c795e6cbc1ad","1162732","254495.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"3c56b367-d4dd-490d-97f2-d17222acaf94","1162845","254496.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"400c286d-09c6-4b16-90f1-ce8ca4aa2db1","1162846","254497.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8eee01fa-29c2-4afc-b9d8-319199a6850c","1162847","254498.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c4f316d7-acdc-4d13-a584-10e02b94dc6c","1162823","254499.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"5406b07a-df35-426c-990c-9e1240a9e864","1162824","254500.nosub[1]","shadow figure","animal hide, pigment","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
