"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6269a1b8-fb1a-4770-ba44-477ed2008490","1393494","248240.nosub[1]","sherd (9 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"16fda811-c59b-4381-b064-27bd2d260636","1393495","248240.nosub[1]","sherd (5 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a21c90a9-e46f-4e43-9d81-f2d90baf2eb0","1393496","248240.nosub[1]","sherd (11 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"dd3a479a-8e88-4cb7-9b37-e615e3eccd6f","1393497","248240.nosub[1]","sherd (29 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"bf4bb660-f524-4bc0-8952-1eb6e9afeb13","1393498","248240.nosub[1]","sherd (10 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"18212f23-3b4d-4cf8-9bd6-466f4cf94804","1393499","248240.nosub[1]","sherd (14 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"64144fdd-5992-4459-83e1-2c795735a966","1393500","248240.nosub[1]","sherd (27 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"79412e37-093c-4252-9648-9acb8255290b","1393501","248240.nosub[1]","sherd (28 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"43973c8b-f925-4ca5-9e66-a06df9258e3d","1393502","248240.nosub[1]","sherd (25 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7724a030-5ca5-4b76-8bb4-f9e577e660ef","1393611","248240.nosub[1]","sherd (2 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"00bb1899-ba69-4944-bce4-45b754e1d6e3","1393612","248240.nosub[1]","sherd (21 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f874e4ce-4018-4f8e-b524-26c092c40f37","1393613","248240.nosub[1]","sherd (20 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"cfbba5e5-5552-4429-bccc-bb0acf2b08a6","1393614","248240.nosub[1]","sherd (24 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"cfd97148-4572-47d9-9bd5-2c5731440c1e","1393615","248240.nosub[1]","sherd (22 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ab87c25b-5101-40d4-91e5-400d0f98cbf5","1393616","248240.nosub[1]","sherd (26 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1bf828a7-3375-4afa-ae63-cab0c30fc137","1393617","248240.nosub[1]","sherd (23 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"63d88a71-ae90-48e7-9c00-4d72a302a73f","1393618","248240.nosub[1]","sherd (19 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7183c160-18ac-4b34-85c2-191dc01aeae8","1393619","248240.nosub[1]","sherd (15 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"96848443-4558-4f64-8391-22d7994cd475","1393620","248240.nosub[1]","sherd (16 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"fab3bf9e-e7eb-4856-86dc-197b877ea4e7","1393621","248240.nosub[1]","sherd (17 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3038d7b0-10b3-4151-98a4-219cc90bcaaf","1393622","248240.nosub[1]","sherd (18 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"45b27664-8cca-486a-9575-15fd9785d5c7","1393623","248240.nosub[1]","sherd (1 of 29)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"aa0f47a8-91d4-40d5-97ab-95c3fcf9f1dd","1155969","248241.nosub[26]","24 sherds","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6ad3d510-e48f-484e-bfb2-042addcbf08d","1155970","248242.nosub[33]","33 sherds","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"964df334-145c-493e-969b-b73085183078","1393111","248243.nosub[1]","sherd (20 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5e78cf52-3665-45b3-84cb-39187cb209ac","1393112","248243.nosub[1]","sherd (13 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"144ae8dd-929b-4168-8a90-9a339d17a69d","1393113","248243.nosub[1]","sherd (21 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d306bd24-68b2-4890-9cfa-0d6932d4e016","1393114","248243.nosub[1]","sherd (25 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"88bb19fd-f4d2-4822-b0e9-d644ecdc3936","1393115","248243.nosub[1]","sherd (19 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3f16889c-e3e2-42ab-9ffe-4f71a7733250","1393191","248243.nosub[1]","sherd (58 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"fba2d5fb-e4c9-4872-a433-7e213dc65589","1393192","248243.nosub[1]","sherd (57 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1ea8410c-10c0-4033-9db7-93ae354e1b31","1393193","248243.nosub[1]","sherd (56 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6bfe4cbe-e737-4e8c-b83e-f1ab0a8e9286","1393194","248243.nosub[1]","sherd (55 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"019a7bae-7e6c-49fc-ab50-bcedc494684d","1393503","248243.nosub[1]","sherd (12 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"af8eead6-a6f6-40e9-a940-3db5650b16b4","1393504","248243.nosub[1]","sherd (18 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f9034a7c-8157-4ba5-9f02-98e87775c561","1393505","248243.nosub[1]","sherd (17 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"01ffe764-31f4-4876-b557-2cb4ec6189eb","1393506","248243.nosub[1]","sherd (16 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ff86a524-78fd-4336-bc9c-9644a3487023","1393557","248243.nosub[1]","sherd (54 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b23667df-06ee-45ca-9724-846eaca51c0c","1393558","248243.nosub[1]","sherd (53 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f366ddd5-9ed5-4be8-bd06-71a890ce0d6f","1393559","248243.nosub[1]","sherd (52 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"deffc586-b70c-429c-9a9f-87d692277eac","1393560","248243.nosub[1]","sherd (51 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"972891b5-221c-49e8-8c32-bba40af2fa2e","1393624","248243.nosub[1]","sherd (42 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"05b98297-1667-4645-a0df-0abcbcf9dc98","1393625","248243.nosub[1]","sherd (33 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"aafc4ca6-2a4c-43f0-84ab-936d26572b1d","1393626","248243.nosub[1]","sherd (27 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"265751d6-b7fe-4eb4-9526-d757bfdc662f","1393627","248243.nosub[1]","sherd (26 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d5882986-1f09-4bc3-adfb-f621a0cafc5e","1393628","248243.nosub[1]","sherd (48 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2e18f6cd-6ed8-45c8-9d90-6761381f7486","1393629","248243.nosub[1]","sherd (47 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6195b316-cb0a-434e-84ae-c22c7112e744","1393630","248243.nosub[1]","sherd (46 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"89e25b14-ffb5-469e-8dcb-5b6c85fff0c8","1393631","248243.nosub[1]","sherd (45 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"dd5f5f83-f2d5-4aaf-9525-fef5268d39c4","1393632","248243.nosub[1]","sherd (15 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"440a0fc3-43d2-4c14-ab5f-ae074e8eb3b9","1393633","248243.nosub[1]","sherd (14 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"36891442-c59f-47a4-b4db-4ac5e66c5773","1393634","248243.nosub[1]","sherd (22 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1ccd1eee-c841-499e-abb5-17b58d1135c6","1393635","248243.nosub[1]","sherd (1 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"82f2ee8d-75d1-4c84-9d65-780d69d5f75b","1393652","248243.nosub[1]","sherd (44 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"bac58f18-7845-4637-ab71-95c22a35bb0d","1393653","248243.nosub[1]","sherd (43 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"74dfa424-d631-4062-8092-24effd17c6df","1393654","248243.nosub[1]","sherd (49 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e619c65f-63ff-4bea-a397-21637605bd92","1393655","248243.nosub[1]","sherd (41 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3bf02cb8-aa0b-4839-bc2e-7f9de54292ba","1393656","248243.nosub[1]","sherd (40 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1ad7d2b5-2824-4a9f-998d-f92cdd4a46bf","1393657","248243.nosub[1]","sherd (39 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ee71c7d4-b7db-42c3-bd2e-67a458657591","1393658","248243.nosub[1]","sherd (38 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7a4504cf-90ea-412c-82a1-678479186b2c","1393659","248243.nosub[1]","sherd (37 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"81061e34-e862-48a2-9bd2-6d586bf902fb","1393660","248243.nosub[1]","sherd (36 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2205faa9-073a-4845-a754-ff47f860f171","1393661","248243.nosub[1]","sherd (34 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1446958f-e74e-4128-8f6b-ced15ba74180","1393662","248243.nosub[1]","sherd (32 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b97407ce-3419-49c7-b5b4-932e7b798ebf","1393663","248243.nosub[1]","sherd (31 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9087cdc3-26dc-4c17-80f6-1a07e9715c04","1393664","248243.nosub[1]","sherd (30 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"77286c5d-71b7-4d5a-93de-6d7c0e0e4467","1393665","248243.nosub[1]","sherd (29 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"114bf636-af14-4a82-86e0-5590166eab98","1393666","248243.nosub[1]","sherd (28 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"671b2788-866b-44c5-acd7-3dec8716a78b","1393667","248243.nosub[1]","sherd (35 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"222a96ce-0d1f-4d1a-8900-1d67fb27e499","1393668","248243.nosub[1]","sherd (62 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b35dd73b-94d4-4383-b50d-0eb13164ddcd","1393669","248243.nosub[1]","sherd (24 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7e2b7f7d-3c7a-4a89-9830-bf4c6cc77604","1393670","248243.nosub[1]","sherd (23 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a644e111-6c96-4cba-b5e9-9ea61ce91d1f","1393671","248243.nosub[1]","sherd (73 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"bb2ff32d-94ad-4265-8242-38ab9be5a7d2","1393672","248243.nosub[1]","sherd (72 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"69d1ab2f-6981-4ff7-bddf-87b4563a011d","1393673","248243.nosub[1]","sherd (71 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"db40dc55-4930-48d9-b054-f39b91f87e17","1393674","248243.nosub[1]","sherd (70 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9ee8039f-2aea-4e8c-83a0-bee765628759","1393675","248243.nosub[1]","sherd (68 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"42489b18-381d-4153-86e1-acf1d69814d5","1393676","248243.nosub[1]","sherd (67 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"98d22248-8b58-432b-a28c-a79d39aa04d4","1393677","248243.nosub[1]","sherd (66 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7cc578da-583a-44cf-b615-3b0272af8810","1393678","248243.nosub[1]","sherd (65 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0540f638-742a-4264-bba3-e9716141db66","1393679","248243.nosub[1]","sherd (69 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"339094de-d4b6-4737-b171-d4faf59e5ee7","1393680","248243.nosub[1]","sherd (63 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"69bc5d1b-b642-44ed-9329-999b6f5ccb9c","1393681","248243.nosub[1]","sherd (50 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"59eafcb2-d0c2-4343-9315-11bde2bf2435","1393682","248243.nosub[1]","sherd (61 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"18fdee5f-309c-415b-a739-4eb4c49690c7","1393683","248243.nosub[1]","sherd (60 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a926e166-4aa7-4525-8166-e212011b0821","1393684","248243.nosub[1]","sherd (59 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6b9476c3-897b-491e-aad1-15feaddf6af7","1393685","248243.nosub[1]","sherd (64 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b879a45a-ab93-4f3d-8053-dd586d6ff11c","1393686","248243.nosub[1]","sherd (3 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"811d534b-c03b-49b0-93f5-5ece878863ce","1393687","248243.nosub[1]","sherd (2 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e248303c-5914-4aaf-9f1d-bdc6e98edc47","1393688","248243.nosub[1]","sherd (4 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4959ebcd-2a5b-4eb1-a64c-edc1f97c2cc6","1393689","248243.nosub[1]","sherd (5 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"067bb7bb-921b-4661-a482-83a3ab77bf4c","1393690","248243.nosub[1]","sherd (6 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"7886d2cc-36b3-4318-b363-c60628b53ecb","1393691","248243.nosub[1]","sherd (7 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e3fd3cab-75dd-4603-b60c-69161218d7ae","1393692","248243.nosub[1]","sherd (8 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6138db40-470e-4613-9d82-48537436f76d","1393693","248243.nosub[1]","sherd (9 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ab510842-a486-420f-a96b-23eee420e0b7","1393694","248243.nosub[1]","sherd (10 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"847e6480-9713-46b7-b849-58dd971bdad5","1393695","248243.nosub[1]","sherd (11 of 73)","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2d6a8acb-1be8-4a2f-b2b0-4d81823e4179","1393507","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"feec4fc3-da2c-469a-855f-51be643df5eb","1393508","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2d593cda-1db2-40c6-a069-ef45b759dba6","1393509","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"25186c69-b9d4-4b0e-ba6d-5c1de6113397","1393510","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"588f5035-3084-4f2e-91a7-aa71ece32e9d","1393511","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3fccf7ab-e5ca-4aba-bfc4-14fb5b3bfbe8","1393512","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"195c845d-f94e-4c50-abca-568f941d2b61","1393513","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"11c7cabd-79b2-4a1b-8498-bee135303c7a","1393514","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3c97d1d2-2b06-4217-8cf3-5d260b701da2","1393569","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"8d85eb7a-f15f-4afe-bf9d-19e03b015c71","1393636","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"96e9ecc4-2b21-4e99-8be9-c6ffc00e3c01","1393637","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"c0002754-3763-41cc-a8f6-df0fb47c033c","1393638","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"93914e0e-d967-465e-a1e7-a1c292aba94f","1393639","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2d382584-71b2-4341-b9c3-bb618ba5440e","1393640","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"bde103bc-b52d-49fb-926c-f35505255e9c","1393641","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1c83d606-eef9-44c8-a0d7-1c02de8c1929","1393642","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ee5c0d84-a6b0-4475-af87-8a0486218948","1393643","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"765f292b-36fe-4386-9c70-81924d12747f","1393644","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"8ef90756-deff-4d3f-85ce-aaf3c9844e3d","1393645","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e76232fc-c29c-4833-ae4c-f3d23b40259d","1393646","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"cdb1cf6d-4afa-4ba7-9731-d65a879751f1","1393647","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d6bad2ff-3f66-43e5-a59c-bcd65039245e","1393648","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d2b13451-9920-4f25-bff1-54d9f1953f80","1393649","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"30c49d7f-9399-4e31-8d53-dd56a4ea8b89","1393650","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"83ea8ab5-9c95-42f3-9051-27d6c2047dcb","1393651","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d551a9c7-873b-4ac0-af38-73d703abae84","1393696","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"a8955de6-ae20-4638-b32f-7820de9f9216","1393733","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d0590860-a92e-4abe-a578-9d1c752e4523","1393734","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5ad6d5f0-7080-47f3-b7b9-22b20bb732fd","1393735","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e2f13e42-11b5-4360-a932-c03a585bcf83","1393736","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"c78bc837-dda7-4bdf-a9da-2df18bab60c3","1393737","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0b502baf-9928-45b7-a556-e4678a2c1e08","1393738","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"5655e586-9105-47ed-9662-6961c8f4e1cb","1393739","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3821740c-36c3-4e22-b973-ee42b6515580","1393740","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"15644bd0-998d-467a-af74-7062d18d25a7","1393741","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"21e1a5f3-b438-4147-a7c9-2355de2753ed","1393742","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"33b28087-2ab9-43b0-8cf1-83c30e5419fa","1393743","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"8ec13705-8ae4-4ef1-ba6d-c5b98455aa9d","1393744","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4a5a6b76-15c2-4983-b5db-8a8dccd8a4b7","1393745","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d948c83d-0c6d-4c69-83cf-0846b53245b2","1393746","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"802301c0-deb1-45e3-9d29-bdea2e914062","1393747","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2f7e2343-b187-453c-9587-1c1dc77ed7ff","1393748","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3bc2e10b-a687-4650-80e6-5c4f517198ce","1393749","248244.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"b47b231c-6934-48f2-9d43-a8751cfed490","1155971","248245.nosub[33]","32 sherds","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"9548e6a2-05e4-4181-ac01-b6d6e3a45234","1155972","248246.nosub[31]","31 sherds","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"73be5870-4f1d-4642-9476-fa079e929af5","1155973","248247.nosub[22]","22 sherds","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"4f4b5ebd-eb46-40bc-97bd-177aec2c457d","1393577","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"62cbabd2-43d7-44a4-81fe-d5f5eeb1ca40","1393578","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"1d5b3a55-3083-4f84-936a-b8ff91d53b6d","1393750","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"ce79c52f-0563-4295-9ee4-d2d1d523914e","1393751","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"8ad2b804-a1a2-4dcf-85e1-cf4ece915276","1393752","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"739a9515-c3e2-4463-aaeb-ab5c8db8c192","1393753","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"3114739c-3f0e-412b-b1cd-70dc720c19aa","1393754","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"f5956bea-a74b-4633-b09e-82a1f6a43911","1393755","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"d042c5b8-b42f-45f4-9838-f650e0ff470c","1393756","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"94cdb453-c6d0-4b2d-ae0b-ed2737e1c64e","1393757","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"753a52ba-8636-47c4-bae4-bb123a0cc72d","1393758","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"e5ba5328-11a6-4625-b564-22e27001a65b","1393759","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"44ba1782-ed27-4557-add9-d38f438db7d7","1393760","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6226debb-8e4d-436f-9288-7d6a55676d39","1393761","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6cc05a47-02ff-40b6-a7a2-748c511e53da","1393794","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"81a42837-e011-4241-b3c4-9bc3b34d99ae","1393795","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"93bac561-caf0-47c6-a5f0-aa5a0c07a549","1393796","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"32def0c8-2eca-428e-84c1-d3bbab613f17","1393797","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"16bbd2c5-829b-4698-ab90-783c5137f5b3","1393798","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"0f698f31-450c-4805-b0a2-de24f7ff2436","1393799","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"2f48214a-fb4d-4e65-bca5-d9725c224efb","1393800","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"81d1a6e8-32d5-497a-96c0-b28d05de7da1","1393801","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"74203d0c-83b5-4b47-bc57-9f9280a07d21","1393802","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
"6bb9dd32-c23e-47ab-a16f-e3c149a311be","1393803","248248.nosub[1]","sherd","ceramic","","","","","","","[2360] E. Herzfeld (Purchase)","
"
