"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9b88c823-eac2-4c74-bc8b-de3fa94ccabf","1322727","91094.nosub[1]","grease box and stopper, Name: Grease box 15 cm long of reddish bamboo. Cylindrical, upper end bound with band of plaited split bamboo. Roundish plug stopper resembling head of penis.","bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/117/CL0053_91094_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/969/CL0053_91094_Side.JPG|/modules/file/icons/application-pdf.png"
"13da8f47-aad0-4efe-a947-fae9a5451633","1322728","91095.nosub[1]","lime box & stopper","bamboo, cloth","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a23cda91-b20c-48b6-a1d5-4f63cd898d59","1322729","91096.nosub[1]","lime box & stopper","bamboo, fiber, rattan","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"41624c84-7008-4f02-89a1-ca5c79f4a000","1322730","91097.nosub[1]","lime box & stopper, Name: Lime box 18.5 cm long of bamboo. Cylindrical. Ends bound with narrow bands of plaited bamboo. Wooden disc stopper. carved geo=metric designs","bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/118/CL0053_91097_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/970/CL0053_91097_Front.JPG|/modules/file/icons/application-pdf.png"
"29e80c79-9226-4cea-9cc3-6fb1b9d5f694","1322731","91098.nosub[1]","lime box & stopper","bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"936d7ce5-5015-464c-87f5-53d553ad3707","1322732","91099.nosub[1]","lime box, Name: Lime box 20.5 cm long of bamboo. Cylindrical. Ends bound with narrow bands of plaited rattan. Blacked etched designs.","bamboo, rattan","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/119/CL0053_91099_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/972/CL0053_91099_Front.JPG|/modules/file/icons/application-pdf.png"
"f8ddb63a-2e29-4e8d-bbe3-132fcd882e1b","1322486","91101.nosub[1]","lime box & stopper","animal bone; antler, wood, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"606d91a3-1e55-4f4e-81f9-124e9911ce41","1322494","91109.nosub[1]","pipe","wood, brass, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b14edf32-9711-4787-88f7-b1e3064f0c88","1322604","91112.nosub[1]","pipe","wood, brass, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"8fa688f3-f62d-454a-972d-526b8d3542cb","1322606","91114.nosub[1]","pipe","wood, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2b0dbb5-c223-49ea-8d5c-3de5e5d2379e","1322609","91117.1,.2","knife and sheath for knife","metal; iron, bamboo, metal; tin","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f4d3b13d-7f29-4fc9-a346-8bc082975aff","1322610","91118.1,.2","knife and sheath for knife","metal; iron, bamboo, palm","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"08ffb2eb-aec6-4e61-845b-bf23d6f123fe","1322613","91120.nosub[1]","tobacco case, Name: case for tobacco and small [money]"" of two pieces of hard red wood 17.5 cm long, each with longitudinal ridge on outer sides. Inner sides with wide groove. Lower end firmly bound with band of plaited bamboo.","wood, bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/120/CL0053_91120_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1253/973/CL0053_91120_Side.JPG|/modules/file/icons/application-pdf.png"
"fc3e9a7e-fa8e-4bbe-a2f2-1b39199f5cc1","1322418","91168.nosub[1]","basket","bamboo, rattan","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9a93195f-7db8-464c-9592-ea704d8fb61c","1322772","91170.nosub[1]","basket, Name: Fish basket, tall, oblong upright body, short round neck. Of vertical narrow strips of bamboo with horizontal bands of same material. Round woven lid. Plaited carrying straps. For holding fish. 37 cm. high.","bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/088/CL0053_91170_Front.JPG|/modules/file/icons/application-pdf.png"
"c4449677-bc8f-4445-88bd-ad11d24a37a5","1322773","91171.nosub[1]","basket","bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/089/CL0053_91171_Front.JPG|/modules/file/icons/application-pdf.png"
"5a0764ce-1489-44ad-bd0a-e9214752b782","1322774","91172.nosub[1]","basket","bamboo, wood","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/090/CL0053_91172_Front.JPG|/modules/file/icons/application-pdf.png"
"4d641330-0338-42c1-a421-feee68b2b4eb","1322775","91173.nosub[1]","basket","bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/091/CL0053_91173_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/092/CL0053_91173_Side.JPG|/modules/file/icons/application-pdf.png"
"b05b4c2b-43c0-4c90-8f4f-70cbfbe693ab","1322776","91174.nosub[1]","basket","bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/093/CL0053_91174_Front.JPG|/modules/file/icons/application-pdf.png"
"26ec575b-afc6-4f50-acd6-ed9a45376550","1322777","91175.nosub[1]","basket","bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/094/CL0053_91175_Front.JPG|/modules/file/icons/application-pdf.png"
"714512da-b591-4517-be64-e3c192b65321","1322778","91176.1,.2","chicken cage","bamboo, rattan","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"017d8b1e-c357-490a-9e60-b0817d747ce4","1322779","91177.nosub[1]","chicken cage, Name: Chicken cage, round bottom 48 cm. diam of woven wide strips of bamboo. Cone-like body of open woven split rattan. Plaited ring at top for hanging. Suspended thin wooden door. For holding chickens at night for safety.","bamboo, rattan","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/095/CL0053_91177.2_Top.JPG|/modules/file/icons/application-pdf.png"
"29da32e0-95a4-4e76-a97d-919b26d7b90b","1322780","91178.nosub[1]","bird cage","bamboo, rattan","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"fdd9898f-c103-43d9-a6ea-b499d9d3a700","1322784","91181.nosub[1]","bird cage, Name: Bird cage. Flat round bottom 16 cm. diam. of split woven bamboo. Cone-like body of open woven split rattan. Rattan ring at top for suspension. Thin wooden hanging door.","bamboo, wood, rattan","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/251/CL0053_91181_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/644/CL0053_91181_Front.JPG|/modules/file/icons/application-pdf.png"
"f9628466-4372-4e8c-8b20-a651738f1f6a","1322785","91182.nosub[1]","basket","bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"860d9d5a-2bd3-4bba-a232-9e48528e413f","1322517","91183.nosub[1]","basket","bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4aecc36c-cf10-4335-97a3-caf68e5a03c9","1322518","91184.nosub[1]","basket","bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b97fb2b4-0ef9-42d6-b055-17c9c0890d71","1322519","91185.1,.2","basket","bamboo","Ifugao","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
