"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4a379446-a36e-4d5d-8440-50977e54ba10","1135476","228736.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/389/CL0020_228736_OverallView_XMP2.JPG"
"fc8c3360-bbc4-4136-8c9c-cc8b4a6ee3ba","1135477","228737.nosub[1]","relief","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/390/CL0020_228737_OverallView_XMP2.JPG"
"2f18d6e7-ab91-4a9c-b8e0-581baef33cd5","1135482","228741.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/394/CL0020_228741_OverallView_XMP2.JPG"
"c8dd2517-0d2a-4cb4-acb9-dabf9b072dbd","1135483","228742.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/395/CL0020_228742_OverallView_XMP2.JPG"
"e6d89ca2-c9f7-4bad-9782-c7f7b1ff8692","1135317","228744.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/397/CL0020_228744_OverallView_XMP2.JPG"
"bab809ae-9485-4b14-96d2-1d7394510324","1135318","228745.nosub[1]","relief","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/398/CL0020_228745_OverallView_XMP2.JPG"
"41335639-9c1a-4394-91a4-b1858d04bbee","1135320","228747.nosub[1]","plaque","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/400/CL0020_228747_Front_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1444/401/CL0020_228747_Side_XMP2.JPG"
"5fc99361-7078-46ed-996b-a7e034efe08f","1135322","228748.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/402/CL0020_228748_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/906/A88031.jpg"
"1bf97f6e-c8bc-4f4f-9069-8a44e7ed2670","1135518","228769.nosub[1]","seal impression","clay","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/421/CL0020_228769_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/109/910/A88489.jpg"
"0d18d509-84fd-41c7-8813-122609ae6319","1135524","228775.nosub[1]","relief figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/426/CL0020_228775_OverallView_XMP2.JPG"
"b6a1e649-9521-40c0-bfbb-49baf5f0c45b","1135528","228778.nosub[1]","chariot splash board","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/429/CL0020_228778_OverallView_XMP2.JPG"
"11d49ac4-9e0e-44dc-b984-e2f59ca2507a","1135442","228780.nosub[1]","relief","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/431/CL0020_228780_OverallView_XMP2.JPG"
"ad8bbdd5-e782-4bd0-9543-43a6f3011724","1135443","228781.nosub[1]","figurine fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/432/CL0020_228781_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/472/A114664d_002.jpg"
"fbe1d2b7-6808-439f-9c44-2e4e0d50190d","1135136","228785.nosub[1]","relief","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/436/CL0020_228785_OverallView_XMP2.JPG"
"e1b0112b-da4a-4205-a6c1-4ae4b98efd67","1135140","228788.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/439/CL0020_228788_OverallView_XMP2.JPG"
"17779385-d8fb-42d5-abb1-9dba4370ff8f","1135449","228796.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/447/CL0020_228796_OverallView_XMP2.JPG"
"75ed5e09-8ff2-4068-bb49-ed9aa0e95845","1135459","228805.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/456/CL0020_228805_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/906/A88031.jpg"
"5877aec3-ea82-4541-ba45-e85616d900b3","1135749","229014.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/650/CL0020_229014_OverallView_XMP2.JPG"
"7cdeab06-d43c-4ce9-919c-2f9f26cb01f0","1135809","229050.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/681/CL0020_229050_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/406/A87603.jpg"
"06a3c8f8-c152-45b5-a671-25a6c7c02e17","1135203","229106.nosub[1]","bead(s)","stone; onyx","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/737/CL0020_229106_OverallView_XMP2.JPG"
"d305f83a-59af-4e50-9b67-6b79d9b561b5","1135874","229114.nosub[1]","bead","glass","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/746/CL0020_229114_OverallView_XMP2.JPG"
"06963693-bc7d-4673-b9b5-9b15741c2206","1135962","229197.nosub[1]","chariot","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/834/CL0020_229197_OverallView_XMP2.JPG"
"1775246c-5be8-4c38-9086-e47fccc9a539","1136212","229387.nosub[1]","fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/971/CL0020_229387_Top_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1444/970/CL0020_229387_Side_XMP2.JPG"
"73b091c1-f777-41d0-ae5b-d324f69aab0e","1136232","229405.nosub[1]","fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/991/CL0020_229405_OverallView_XMP2.JPG"
"40ba5808-dfc4-4076-b0c7-1a81a449bfac","1136097","229452.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/045/CL0020_229452_OverallView_XMP2.JPG"
"25fb96a4-279c-417d-ae81-7f6afaa62c2f","1136130","229477.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/073/CL0020_229477_OverallView_XMP2.JPG"
"828ecf61-41e8-442e-ab32-68bb07ae56f2","1136132","229478.nosub[1]","model of bed","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/074/CL0020_229478_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1445/075/CL0020_229478_Top_XMP2.JPG"
"fed55145-a4fa-4318-bb23-d810c2ffc18a","1136021","229506.nosub[1]","model of bed","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/101/CL0020_229506_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1445/102/CL0020_229506_Top_XMP2.JPG"
"630b97b1-b6ce-4270-bcf6-dcdc8624db2d","1136158","229521.nosub[1]","scale weight","stone; quartzite","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/117/CL0020_229521_OverallView_XMP2.JPG"
"b87adf2f-6e8f-4f73-a6ac-ce757b71e725","1136291","229534.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/128/CL0020_229534_OverallView_XMP2.JPG"
"aed44947-204e-411f-946f-fd39b965d57c","1136348","229585.nosub[1]","seal impression","clay","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/179/CL0020_229585_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/258/A88511.jpg"
"f6fc0ddb-747a-4f82-91bc-e5d190e941a4","1136384","229626.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/220/CL0020_229626_OverallView_XMP2.JPG"
"08aa3187-c461-48d1-90ff-9ba827688bf2","1135677","229631.nosub[1]","chariot","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/226/CL0020_229631_OverallView_XMP2.JPG"
"462fb287-07bf-4633-9559-c9c2446d8c7f","1135682","229636.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/231/CL0020_229636_OverallView_XMP2.JPG"
"cef1d8ac-9486-4abd-a849-33fc5079cbf9","1136393","229639.nosub[1]","bust","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/234/CL0020_229639_OverallView_XMP2.JPG"
"413716ab-4769-43a3-9e96-677c0d729518","1136396","229642.nosub[1]","plaque","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/238/CL0020_229642_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/108/181/A88030.jpg"
"bf8bcda5-bb4e-4f53-b2c7-ec3ca9ecf18e","1136399","229645.nosub[1]","fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/242/CL0020_229645_OverallView_XMP2.JPG"
"c02c27cc-0d2e-4c5f-86b1-8f0659d8ba25","1136400","229646.nosub[1]","fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/243/CL0020_229646_OverallView_XMP2.JPG"
"c5d4a4a9-33a2-4d4a-a7c1-c9c825a8e50f","1136401","229647.nosub[1]","pottery stand","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/244/CL0020_229647_OverallView_XMP2.JPG"
"9d5220d7-0a95-4173-96d2-ec9a974777c7","1136404","229649.nosub[1]","figurine fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/246/CL0020_229649_OverallView_XMP2.JPG"
"84457580-6e2f-4954-a153-1b4d4c52fddd","1136408","229653.nosub[1]","plaque fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/250/CL0020_229653_OverallView_XMP2.JPG"
"7116e191-eb65-4c32-bf41-87740097efb7","1136161","229671.nosub[1]","model bed","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/271/CL0020_229671_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1445/272/CL0020_229671_Top_XMP2.JPG"
"6e15f9dc-dbdd-4b97-834b-c3ba32d64313","1136440","229699.nosub[1]","relief fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/306/CL0020_229699_OverallView_XMP2.JPG"
"95ed9871-6d56-439a-95c6-7d8200d4db9e","1136442","229701.nosub[1]","chariot","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/309/CL0020_229701_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/72/627/A110270.jpg"
"51ad95fd-9412-4a7f-bd20-a79eb1498498","1136445","229704.nosub[1]","model of bed","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/312/CL0020_229704_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1445/313/CL0020_229704_Top_XMP2.JPG"
"6ef8bfb6-e671-4b48-8a99-3d76fd777e73","1136450","229708.nosub[1]","relief fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/318/CL0020_229708_OverallView_XMP2.JPG"
"8bfe7915-69f1-4b28-9e91-c240d30af6b0","1136455","229713.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/322/CL0020_229713_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/923/A88033.jpg"
"3ff7001c-64bf-4df5-a123-0bb10aca84c5","1136492","229752.nosub[1]","hone","stone; basalt","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/362/CL0020_229752_OverallView_XMP2.JPG"
"b7642237-17f6-47c0-ba00-f5162f6473a6","1136495","229755.nosub[1]","bed model corner","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/365/CL0020_229755_OverallView_XMP2.JPG"
"f8ed1486-548f-48a9-87d2-da30fd36ea5f","1136502","229761.nosub[1]","glazing stand","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/372/CL0020_229761_Top_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1445/371/CL0020_229761_Side_XMP2.JPG"
"f9636c8b-d41c-4167-8f85-172b00e53fab","1136636","229852.nosub[1]","model bed","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/471/CL0020_229852_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1445/472/CL0020_229852_Top_XMP2.JPG"
"6008bd8e-a973-425a-9900-35d03709a4da","1136638","229854.nosub[1]","model bed litter","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/474/CL0020_229854_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1445/475/CL0020_229854_Top_XMP2.JPG"
"8dae2bef-35f4-4d7f-a171-38e863fa09c6","1136644","229859.nosub[1]","relief fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/480/CL0020_229859_OverallView_XMP2.JPG"
"e5820cf5-39f0-476d-a864-c0a3212d55d7","1136768","229915.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/535/CL0020_229915_OverallView_XMP2.JPG"
"3edb88eb-e0a6-4f85-bffc-91ad25c7e98d","1136779","229925.nosub[1]","plaque","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/546/CL0020_229925_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/108/181/A88030.jpg"
"3abf65cd-f4e9-4111-99c7-3ca77d6239dd","1136781","229927.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/548/CL0020_229927_OverallView_XMP2.JPG"
"9a22d29b-3044-4798-9f76-0c468b65dd74","1136783","229928.nosub[1]","relief fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/549/CL0020_229928_OverallView_XMP2.JPG"
"5470d3d7-437e-49f8-a7d4-5250502564a9","1136790","229935.nosub[1]","chariot splash board","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/556/CL0020_229935_OverallView_XMP2.JPG"
"04869245-da8d-4c27-adc7-659a8af39c31","1136791","229936.nosub[1]","figurine","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/557/CL0020_229936_OverallView_XMP2.JPG"
"2ee10d33-7ba3-4a69-ab1c-f306a0d3e9f8","1136540","229947.nosub[1]","chariot dashboard","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/570/CL0020_229947_OverallView_XMP2.JPG"
"d6a63dee-40b5-4c0c-babc-4630bdf6251d","1136543","229949.nosub[1]","figurine fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/572/CL0020_229949_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/108/181/A88030.jpg"
"793fb137-45fd-45b7-829b-b34bb8ff3c81","1136839","229968.nosub[1]","wheel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/591/CL0020_229968_OverallView_XMP2.JPG"
"6571cf21-5cb2-4c75-a7e4-6d5d2421d88e","1136935","230007.nosub[1]","pot cover","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/634/CL0020_230007_OverallView_XMP2.JPG"
"b055f37c-51d9-47e2-b54a-f02e9581f2cb","3467334","230033.2","envelope","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/653/CL0020_230033_Front_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1445/652/CL0020_230033_Back_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/258/A88511.jpg|https://fm-digital-assets.fieldmuseum.org/81/058/A88110.jpg|https://fm-digital-assets.fieldmuseum.org/80/073/A86511.jpg|/modules/file/icons/application-pdf.png"
"9b4f70d5-80c8-452d-b1a1-f1aa34c286dd","3467332","230033.1","tablet","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/653/CL0020_230033_Front_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1445/652/CL0020_230033_Back_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/258/A88511.jpg|https://fm-digital-assets.fieldmuseum.org/81/058/A88110.jpg|https://fm-digital-assets.fieldmuseum.org/80/073/A86511.jpg|/modules/file/icons/application-pdf.png"
"a926b2c9-0c92-4940-a481-85668666e5d5","1136955","230058.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/677/CL0020_230058_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/446/A87620.jpg"
"c1e76af7-30d9-4de7-8bb3-ca93f10ba754","1136813","230067.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/686/CL0020_230067_OverallView_XMP2.JPG"
"54eb3590-4cd7-44f5-877e-0ac0ffec6dd6","1136964","230072.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"ca6dcef4-2f62-4fea-b3cb-28ee2dafb794","1136968","230076.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/694/CL0020_230076_OverallView_XMP2.JPG"
"e019dd01-d6a1-4bd3-b283-005c71502aef","1136976","230083.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/701/CL0020_230083_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/436/A87616.jpg"
"27bfcf9f-7986-4863-b807-f8be9bbab706","1136994","230154.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/768/CL0020_230154_OverallView_XMP2.JPG"
"358ea146-4b37-4839-b81f-9662f8734e59","1137003","230162.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/776/CL0020_230162_OverallView_XMP2.JPG"
"8aa46c18-15d2-454c-93cd-807cd936241a","1137086","230185.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/798/CL0020_230185_OverallView_XMP2.JPG"
"1651b59d-8c4f-4918-8b77-f124b0de0a2e","1137087","230186.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/799/CL0020_230186_OverallView_XMP2.JPG"
"aa2eb952-6b6e-49c1-809f-6f43b45f3362","1137232","230351.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/922/CL0020_230351_OverallView_XMP2.JPG"
"30c4477f-05c0-4dae-a50e-500cfc2e9000","1137242","230360.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/931/CL0020_230360_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/406/A87603.jpg"
"1fb6039d-1fef-47de-a867-fadfe5177062","1137327","230441.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/009/CL0020_230441_OverallView_XMP2.JPG"
"499e8fbe-bd6d-451c-beaa-a7836a9c9d4a","1137162","230475.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/041/CL0020_230475_OverallView_XMP2.JPG"
"7112fb7d-49ff-41a4-bd59-02c741c1556c","1137438","230542.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/108/CL0020_230542_OverallView_XMP2.JPG"
"26b1c5ab-8cd1-4404-9a23-6fdccd99b70a","1137645","230725.nosub[1]","vessel","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/274/CL0020_230725_OverallView_XMP2.JPG"
"9c6e18d7-5290-4fb7-a987-99a6ea834c53","1137668","230868.nosub[1]","plaque","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/407/CL0020_230868_OverallView_XMP2.JPG"
"08de74ac-a626-4d5b-8522-894a1e55fc1c","1137671","230871.nosub[1]","fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/410/CL0020_230871_OverallView_XMP2.JPG"
"6c1cab1b-f83f-4a00-bda2-fe8be1baddca","1137526","230881.nosub[1]","figurine torso","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/420/CL0020_230881_OverallView_XMP2.JPG"
"230873b7-def9-4f04-af8c-7ae73fe77db0","1137527","230882.nosub[1]","figurine torso","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/421/CL0020_230882_OverallView_XMP2.JPG"
"38da0d4a-8d08-4b33-8f95-b6821d43d659","1137872","230930.nosub[1]","relief","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/470/CL0020_230930_OverallView_XMP2.JPG"
"0ad524b2-f702-41a5-8fe3-14db58e33ff5","1137874","230932.nosub[1]","figurine fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/472/CL0020_230932_OverallView_XMP2.JPG"
"c246bbc0-230f-47b7-ae47-33e56a83b597","1137878","230936.nosub[1]","figurine fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/476/CL0020_230936_OverallView_XMP2.JPG"
"1cd5481c-c46b-4ff8-9cd1-ee6af48e6bce","1137759","230947.nosub[1]","clay fragment","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/488/CL0020_230947_OverallView_XMP2.JPG"
"3bc491b1-4fa1-4c8c-8db1-4b3b799441b2","1137913","231072.nosub[1]","model bed","ceramic","Babylonian","Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/619/CL0020_231072_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1446/620/CL0020_231072_Top_XMP2.JPG"
