"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8d36c389-9ddd-4410-b6e5-41af31c30790","698698","343802.nosub[1]","pitcher","clay (ceramic)","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/287/655/343802.JPG"
"73008285-7725-4a63-b6b2-aaaee189fd06","698715","343811.nosub[1]","vessel","clay (ceramic)","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/326/377/343811.JPG"
"bbedc275-00dc-4cb4-9318-7a2cee0a6367","698716","343812.nosub[1]","bowl","clay (ceramic)","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/288/947/343812.JPG"
"6f633da3-4d39-4be5-abc9-ebbf4282ba92","698718","343813.nosub[1]","vessel, Beige and red large vessel with earth tone dyes. Hand made","clay (ceramic)","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/279/771/343813.JPG"
"2b9ceab7-50e3-4b50-adb2-c616dec3a342","698734","343823.nosub[1]","vessel, Reddish-beige water vessel with 3 handles. Raised floral decoration. Hand made.","clay (ceramic)","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/300/187/343823.JPG"
"70f974c5-efb5-451c-9fce-72777b46c5d8","698736","343824.nosub[1]","planter","clay (ceramic)","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/325/814/343824.JPG"
"3713c04c-c34b-4730-abd4-97241e7d5325","698748","343830.nosub[1]","bowl","clay (ceramic)","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/288/949/343830.JPG"
"f8478581-05f8-4989-a432-e8fc907f8791","698749","343831.nosub[1]","vessel, Large water container. Beige and red earth pigments in a swirl design. Hand made.","clay (ceramic)","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/347/090/343831.JPG"
"6513e0a6-c9fb-4baa-ad90-17986da5dc1d","698750","343832.nosub[1]","vessel","clay (ceramic)","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/279/816/343832.JPG"
"ba3afe0c-6dae-4892-981d-ae88ea26faf5","698751","343833.nosub[1]","vessel","clay (ceramic)","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/279/818/343833.JPG"
"c8d3cc75-aa65-4570-bcfa-05716ba2f84e","698813","343879.nosub[1]","hat","straw, cotton, string","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/284/489/343879.JPG"
"829911b0-3b60-41df-8f8f-6b1ad66bf0a9","698814","343880.nosub[1]","hat, Sombrero with peaked crown; red, yellow, pink ribbons. Markings: ""T-49"". Hand made.","straw, ribbon, polyester, wool, cotton","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/279/894/343880.jpg"
"632adbdb-7769-4d91-b1bf-2de826c1da83","698824","343884.nosub[1]","hat, Big straw colored sombrero with raised crown. Markings: ""T-46"". Hand made.","straw, ribbon, yarn","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/325/550/343884.JPG"
"a0512038-8f6d-4519-8cf6-39e4e8ff5a69","698838","343896.nosub[1]","pot","clay (ceramic)","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/326/445/343896.JPG"
"f0eb01c4-507c-40fa-9cbb-95099799cc19","698839","343897.nosub[1]","pot","clay (ceramic)","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/321/754/343897.JPG"
"18e4d686-1e04-4a9c-b164-8282ba665e74","698840","343898.nosub[1]","vessel","clay (ceramic)","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/321/785/343898.JPG"
"cc270eaa-2034-4420-824b-c3ef6d20e983","698841","343899.nosub[1]","vessel, Round vessel with painted earth slip design in brown tones. Hand made.","clay (ceramic)","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/347/092/343899.JPG"
"70be6933-5631-4dce-b0b3-35f4fbc5e025","698851","343906.nosub[1]","bench","wood","Highland Maya","","","","","","[4338] W. S. Goldman (Gift, 20 Jul 2010)","
https://fm-digital-assets.fieldmuseum.org/296/612/343906.JPG"
"88f49718-63ac-41a9-95d1-cf5bdb47db5d","698926","344194.nosub[1]","vessel","clay (ceramic)","Highland Maya","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/350/857/344194.JPG"
"1526ef5c-2f7c-42a9-91fd-64fae862353c","698935","344200.nosub[1]","vessel","clay (ceramic)","Highland Maya","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/350/858/344200.JPG"
"53dc8e9f-b114-4c0b-a12d-a31160c97164","698936","344201.nosub[1]","vessel","clay (ceramic)","Highland Maya","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/350/859/344201.JPG"
"2eaeaab6-5b42-4086-8b9e-c84930938431","698717","356113.nosub[1]","vessel","clay (ceramic)","Highland Maya","","","","","","","
"
"332a95dd-2a19-4809-b603-9e3f1e207a6c","699104","356331.nosub[1]","figure (anthropomorphic), figure of a saint","wood","Highland Maya","","","","","","","
"
"de3d1a2b-0e73-4788-8b97-4418f2a085ec","699124","356351.nosub[1]","crucifix","wood, metal","Highland Maya","","","","","","","
"
"60405170-f1d8-4d08-a212-b74947588f85","699804","356543.nosub[1]","pitcher","clay (ceramic)","Highland Maya","","","","","","","
"
"fc67ac48-5931-4c64-9b89-312f7ae5cd0f","3944324","356591.1","figurine, 1 of 12 figurines from set","clay (ceramic)","Highland Maya","","Central America, México, Chiapas","","México","Chiapas","","
"
"c1c80143-b7fa-4f30-aa04-3f93e13fdea1","3944326","356591.2","figurine, 1 of 12 figurines from set","clay (ceramic)","Highland Maya","","Central America, México, Chiapas","","México","Chiapas","","
"
"a0f9f353-2ccb-4789-8593-1f2e61f8d5e5","3944327","356591.3","figurine, 1 of 12 figurines from set","clay (ceramic)","Highland Maya","","Central America, México, Chiapas","","México","Chiapas","","
"
"921cf54a-4ce0-4c97-adb5-77c9ecb34685","3944329","356591.5","figurine, 1 of 12 figurines from set","clay (ceramic)","Highland Maya","","Central America, México, Chiapas","","México","Chiapas","","
"
"6eae0d18-62fa-4cb3-9e17-5c549512e3ac","3944330","356591.6","figurine, 1 of 12 figurines from set","clay (ceramic)","Highland Maya","","Central America, México, Chiapas","","México","Chiapas","","
"
"bbfba186-0927-4eb3-b7e4-e849b062a51e","3944331","356591.7","figurine, 1 of 12 figurines from set","clay (ceramic)","Highland Maya","","Central America, México, Chiapas","","México","Chiapas","","
"
"0a35c367-c879-4ee2-a10e-787b50732e05","3944333","356591.9","figurine, 1 of 12 figurines from set","clay (ceramic)","Highland Maya","","Central America, México, Chiapas","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/2193/727/CL0000_356591.9_InMount.JPG"
"c0fb8ac9-6f3d-4ebd-ab8e-a298089fb151","3944332","356591.8","figurine, 1 of 12 figurines from set","clay (ceramic)","Highland Maya","","Central America, México, Chiapas","","México","Chiapas","","
"
"ba11d406-e40f-4c21-b0b9-1333ee0ac87a","3944328","356591.4","figurine, 1 of 12 figurines from set","clay (ceramic)","Highland Maya","","Central America, México, Chiapas","","México","Chiapas","","
"
"18df9c89-7a0d-49bc-b35d-154d94dc434c","3944334","356591.10","figurine, 1 of 12 figurines from set","clay (ceramic)","Highland Maya","","Central America, México, Chiapas","","México","Chiapas","","
"
"c69757c7-1a32-40da-a5d3-7327d0642243","3944335","356591.11","figurine, 1 of 12 figurines from set","clay (ceramic)","Highland Maya","","Central America, México, Chiapas","","México","Chiapas","","
"
"a69a8135-9360-4e2d-a58e-7a8a5442a348","3944336","356591.12","figurine, 1 of 12 figurines from set","clay (ceramic)","Highland Maya","","Central America, México, Chiapas","","México","Chiapas","","
"
"d3735ab0-ec65-40c6-a650-caf4371c1af8","699396","357099.nosub[1]","pitcher","clay (ceramic)","Highland Maya","","","","","","","
"
"8ee65428-b8ba-4e5b-bae8-d98bda7474a4","699600","357294.nosub[1]","mask","leather, metal; foil, string, metal, plastic, ribbon","Highland Maya","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/164/357294_Front.jpg"
"8c46cf9e-c518-4923-a203-516839b4f442","2173453","357742.nosub[1]","figure","clay (ceramic)","Highland Maya, Tzetal","","","","","","","
"
"62be69e3-5784-470d-9547-e7a0833b578f","2173455","357743.nosub[1]","figure, zoomorphic figure in the form of a dog","clay (ceramic)","Highland Maya, Tzetal","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/187/357743_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/186/357743_BLOblique.jpg"
"17e0ee69-cedc-4b57-9dd2-79c28e433534","2173456","357744.nosub[1]","figure, zoomorphic figure in the form of a dog","clay (ceramic)","Highland Maya, Tzetal","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/198/357744_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/197/357744_OverallBack.jpg"
"ce27cc8d-f450-4286-9a10-07486b5365ad","2173457","357745.nosub[1]","figure, zoomorphic figure in the form of a dog","clay (ceramic)","Highland Maya, Tzetal","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/190/357745_OverallRightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1555/189/357745_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/188/357745_BROblique.jpg"
"87b849b8-cbd1-41c3-944b-21f3e409d66d","2173458","357746.nosub[1]","figure, zoomorphic figure in the form of a sheep","clay (ceramic)","Highland Maya, Tzetal","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/192/357746_OverallRightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1555/191/357746_OverallBack.jpg"
"c49fbbe2-e3da-410d-a217-0e5aabb156b6","2173459","357747.nosub[1]","figurine, figurine; zoomorphic figure in the form of a cow; brown stripes on bisque","clay (ceramic), paint","Highland Maya, Tzetal","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2445/202/CL0000_357747_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1555/193/357747_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/194/357747_OverallRightSide.jpg"
"513a69c3-31ac-4489-b53d-40d6bd19100e","2173471","357748.nosub[1]","figure, zoomorphic figure in the form of a sheep","clay (ceramic)","Highland Maya, Tzetal","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/195/357748_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/196/357748_OverallRightSide.jpg"
"49e2ef81-6172-4e00-8d79-cded74eeee1b","2173472","357749.nosub[1]","figure, zoomorphic figure in the form of a horse","clay (ceramic)","Highland Maya, Tzetal","","","","","","","
"
