"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4e6b3bc5-9c58-400f-96bb-a1ae78eeb343","1215840","304777.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"cc5309e3-d099-43ff-b359-b20c5ab8b6b4","1215841","304779.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"64ff8af9-7ad8-4092-9736-b5e7b2f0ebb8","1215842","304780.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"baad11a7-0279-413f-ba20-609fbac47531","1215843","304781.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7928a8ec-ed98-473d-9053-548265e6a4bc","1215845","304782.nosub[1]","handaxe, ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e98f9ef9-020a-42f4-ac30-61c5bcd1c680","1215606","304786.nosub[1]","cleaver?","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4d9b1111-daaa-4353-86fa-68d10c60f25f","1215607","304787.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"55e3c0c8-b6c9-4839-bd49-bb4630429fae","1215609","304789.nosub[1]","trimmed chunk","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"280292fa-9a78-49c0-a737-43f9fc723911","1215610","304790.nosub[1]","discoid, discoid of microgranite","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6bf8190e-ea40-4e50-a824-f3b4514d3a84","1215659","304794.nosub[1]","handaxe, long ovate. broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"131f5c92-d46b-4ab9-8531-a6a0163a70c5","1215660","304795.nosub[1]","handaxe, irregular long ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1b5e9d65-82b4-4680-af05-7f7da39e05eb","1215731","304798.nosub[1]","handaxe, pointed ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0e6f0112-463c-4e1b-98c3-b073c204e68c","1215732","304799.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e0841506-178b-45b0-a755-76d155e093de","1215733","304800.nosub[1]","handaxe","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e6620d26-04b0-41ab-86c6-58797b7ada76","1215860","304816.nosub[1]","handaxe","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f6ab1bd2-5f4d-4372-855b-403e8d7212e3","1215861","304817.nosub[1]","cleaver flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"acb397e9-12a5-4b90-92e1-0a5ec7a38201","1215868","304822.nosub[1]","flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4423cecd-faa1-4057-a022-63b8f32f5572","1215869","304823.nosub[1]","handaxe, asymmetric ovate. pt end crushd","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5d5ca9e9-8028-44d9-af52-e10d2a3f4433","1215872","304826.nosub[1]","handaxe, long ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c60e52d6-d1e5-4ad8-8025-5aca5b91ea99","1215873","304827.nosub[1]","handaxe, , asymmetric ovate handaxe of microgranite, tip broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f9a4cced-f6ed-43e7-9cd8-e8e5aa2db860","1215874","304828.nosub[1]","handaxe, tip broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f0deaa6b-23a5-4e9d-a7d7-e468d03e065b","1215880","304833.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"39061aba-bfd6-411f-870e-d80d4e520500","1215882","304835.nosub[1]","handaxe, pointed long ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"653d94fb-f892-4383-a9b9-2948932ef307","1215883","304836.nosub[1]","handaxe, asymmetric long ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f3941aba-b6fb-4863-8182-82fddbde46cb","1215891","304843.nosub[1]","cleaver, breakage at butt end","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"db8e1ddb-7983-4fb7-8a74-f920afa346e2","1215893","304845.nosub[1]","handaxe, ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d2ae4262-7b21-404f-8219-230e73ecfc14","1215558","304846.nosub[1]","handaxe, tip broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1fcf3672-56a8-45e2-8fb9-2db788f7fde0","1215559","304847.nosub[1]","handaxe, ovate. tip broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"26ffb80f-21a0-4b4d-809d-8e3aa7b4f1cd","1215560","304848.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ac123bc7-afee-41ad-854a-574dd9f0c5a9","1215562","304850.nosub[10]","artifactual chunks","stone; quartz, stone; pseudoporphyry, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d781d497-cda7-4b9c-bf62-3862f21d2721","1215563","304851.nosub[11]","flakes and flake fragments","stone; granite, stone; chert","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f57f2888-c7b6-4733-a7d3-ab5bc132ddc2","1215568","304855.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c5d57de7-db1e-474a-a39f-46f5a5ceb9f6","1215569","304856.nosub[2]","flake fragments","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c907ecfc-0aeb-4ac4-9d6e-d391a73cf8a1","1215570","304857.nosub[1]","handaxe,pointed ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c7ac16c2-9ef3-470d-b019-233eb5ed983c","1215675","304858.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8e3a3dd8-4ead-4059-96f9-bd011e001953","1215677","304860.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f4ae40c6-ec9b-4905-bfbf-581cb812cb02","1215678","304861.nosub[1]","scraper","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a8039b04-31ea-41fb-b252-633eb56eda83","1215680","304862.nosub[1]","handaxe, irr. ovate, point brkn & reprd","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f0c44f49-f739-4ed9-a03f-a84263c21cf7","1215913","304867.nosub[1]","handaxe, asymmetric ovate. tip broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ce2678e2-40c1-4d77-8f68-176f2dc23cd6","1215914","304868.nosub[1]","handaxe, pointed ovate. broken-repaired","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"80bdb8f3-1cbd-4179-93c2-4389a97cee7d","1215916","304870.nosub[1]","scraper-cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b5f97533-8fbd-4cc4-bd6f-73f3c396a63d","1215414","304872.nosub[1]","broken tool","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"cef5e0bc-ab43-400d-81b2-aece7a24424a","1215416","304874.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"54658543-8907-4c9e-9fca-65d2ad518097","1215541","304879.nosub[1]","handaxe, irregular ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8e191927-7912-4b71-a7d8-9311487f0214","1215642","304880.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"98213b17-43ee-43e1-b5ae-6ced064c2726","1215895","304885.nosub[3]","flake fragments-3","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0375b127-ff7c-4568-b72d-b5a1381d86cc","1215897","304887.nosub[8]","flake fragments-8, blastostone; mylonite","stone; mylonite, stone; granite, stone; quartz feldspar","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2c5176a9-24a7-4e45-9426-b48bd6538674","1215906","304895.nosub[1]","handaxe, long ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"df41360b-6a0c-43ab-bc4b-92380dc19cb3","1215938","304899.nosub[1]","handaxe, pointed ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9a4b042a-2d86-4818-8c93-6e7f7f9ee8c6","1215940","304901.nosub[1]","handaxe, ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"25dc1cc4-137b-4ca6-ada9-4011bcb73108","1215983","304914.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"994bb171-b97c-4a27-8a48-a932d7ec1546","1216001","304929.nosub[1]","handaxe, backed. tip broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6c8afcff-a476-411e-9bd5-c4b844342695","1215929","304943.nosub[4]","flakes and flake fragments-4","stone; granite, stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b727afa7-1f2f-40b0-84ff-f0c4ff6de74b","1216010","304955.nosub[4]","flakes and flake fragments-4","stone; quartz feldspar, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"031e2aee-5c39-4432-80df-0c46e0d8f876","1216011","304956.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0e109a3a-dc65-477a-95f6-143aa450cca6","1216013","304958.nosub[1]","handaxe, asymmetric ovate. broken tip","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"11051bbf-2860-48a9-b07a-965235d31da8","1216014","304959.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b5038ab6-f552-4512-ba95-04391220f6fd","1216015","304960.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a61b1cf4-10a4-4cde-9308-4561167fe6fa","1216019","304964.nosub[1]","handaxe, pointed ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6d0db768-6941-4254-8e06-917fdb26fcdf","1216021","304966.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d1bcb554-efcc-47ce-89de-f0eaf755daa5","1216022","304967.nosub[1]","scraper","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"05671f76-5925-49b3-b486-aa7ad2b1e696","1216023","304968.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"52a76643-3abe-4e08-8a41-c8ca3f001884","1216024","304969.nosub[1]","handaxe","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"abf9a71d-6b71-46a5-9cc6-7bd0c4d4ada6","1216025","304970.nosub[1]","handaxe, backed","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e8945f4b-6fbd-42ab-95a6-c6ec1321d378","1215645","304972.nosub[1]","handaxe, backed","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5500e755-2257-4218-b077-0f6edd7aebfe","1215646","304973.nosub[1]","handaxe, lanceolate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"aef07494-4918-4556-ab81-d6c2a513ff73","1215647","304974.nosub[1]","handaxe, long ovate. broken & repaired","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e788c431-1025-4637-9884-dfa8c19a87a9","1215648","304975.nosub[1]","handaxe, pointed ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"41395cbf-506d-48cb-ba44-f1bdc18222c0","1216027","304976.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"98ac90dc-433e-479c-9487-1e4c65e53278","1216030","304979.nosub[1]","handaxe","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"cbab0508-50ea-456a-b839-4c1f9165df64","1216031","304980.nosub[1]","flake fragment","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b85a3316-670a-451f-8cfd-19f784bf0fe4","1216073","304982.nosub[1]","handaxe, irregular ppointed ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1b718a2c-5adf-4b38-9fcf-b3cc9b1a0a87","1216074","304983.nosub[1]","handaxe, asymmetrical ovate. pt. broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a0b21ef1-fa92-454d-a64a-f618d3f582bb","1216075","304984.nosub[1]","handaxe, point end missing","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"fd5e46b7-1b99-4087-a492-1c9225536da5","1216076","304985.nosub[1]","pick","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"88f4c039-9f1f-4338-88d9-89d073d2237e","1216078","304987.nosub[1]","core","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e641078e-ba23-4724-ba36-5067740fac06","1216079","304988.nosub[1]","biconical core","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7a2a4b57-18c2-4c6b-9226-ac88cfb936a9","1215961","304993.nosub[1]","tool fragment","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6a72b9c2-e74f-4962-aa71-0aa520fe2b79","1215963","304995.nosub[8]","flakes-4, flake fragments-4","stone; granite, quartz","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ae863108-9998-44ea-bc0c-d61a6c7a550b","1215964","304996.nosub[8]","chips and chunks-8","stone; granite, stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5e2f5590-fd29-45b3-85be-ef4efb4f153f","1215967","304999.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d0208346-4b78-48f8-bcf4-6b70b01690c7","1215968","305000.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"559ef88a-fd8d-4fae-a283-f56079064901","1215971","305002.nosub[1]","artifactual chunk","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b30aed8d-5a9b-46d0-81b1-0d3f1fc4734d","1215972","305003.nosub[1]","handaxe, ovate. point broken,repaired","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6bfca382-d3a4-406d-946f-23bfd6258dc5","1215973","305004.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"45614686-c131-47b7-944b-b9ef50a4295e","1215974","305005.nosub[1]","biconical core","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a89bd6a3-1af6-4f1e-a820-984afb3e7f8e","1215976","305007.nosub[1]","knife, broken repaired","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1f5165f6-3795-43a3-849f-cbd8bca87567","1215977","305008.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"61b3b6d8-2701-47b1-bdc8-49bb6105954d","1215978","305009.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f0eb1fbf-766a-40b1-bf3f-35d7804e9869","1215979","305010.nosub[1]","broken flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f4a91ac3-aa51-42d9-b3f2-95327c37aa57","1215980","305011.nosub[1]","trimmed chunk","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4a8a4301-12c5-4009-b94b-21c25c55d142","1216094","305012.nosub[3]","flakes and fragments","stone; granite, stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d95984e0-8921-44f6-a1d5-ec77622f88f0","1216096","305014.nosub[1]","scraper","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"6f519038-70e2-4390-a0d9-da6df872ff03","1216099","305017.nosub[17]","flakes and fragments-17","stone; granite, stone; quartz, stone; quartz feldspar, stone; pseudoporphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"51e7ef49-afdd-4895-a415-b4c58a127fff","1216125","305019.nosub[47]","chips and chunks","stone; granite, stone; quartz, stone; pseudoporphyry, stone; quartzite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ede6a338-689a-4ebb-b1a4-22da46e61325","1216126","305020.nosub[1]","polyhedral","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"28daf57a-1e4c-45a4-861f-e9299e9ef7a2","1216150","305024.nosub[5]","chips and chunks-5","stone; quartz, stone; pseudoporphyry, stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4529fc76-5e7c-4969-a5a0-7b7760cc8ed4","1216152","305027.nosub[1]","core","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5b12887f-6fbc-4862-97da-f7eba3ed1cf2","1216162","305036.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9354c72a-3681-4f4e-be57-dd3e355d643e","1216163","305037.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a488d01d-4432-4390-aaea-5bcf9338c82a","1216166","305040.nosub[1]","handaxe, pointed long ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e563713f-b5c2-4a36-aacb-cedcecf7cf4d","1216085","305050.nosub[1]","irregular convex scraper","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"03813dca-3c2d-460e-9827-56332c33ea56","1216086","305051.nosub[1]","trimmed piece","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"631345b3-64f9-438a-85b2-50d951da6a4c","1216033","305060.nosub[1]","handaxe, asymmetrical ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"87eb992f-2e02-4cd6-ae0c-4b01261fde24","1216034","305061.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"46f862b1-1392-4724-804b-0bcfe084fcbd","1216037","305063.nosub[1]","handaxe, crudely ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"50db9d57-b59b-4fb8-a091-ee673dc1e16c","1216040","305067.nosub[1]","polyhedral stone","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0a24fd8e-2321-4d72-81b7-041f16bbab61","1216042","305069.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"fe9d02ed-1f98-4c32-8f63-6bfed5c6cf59","1216047","305073.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d0d89e61-5857-41c1-91b4-e0bdbcb57a70","1216055","305081.nosub[2]","flake fragments","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"73c8281d-5dad-4e45-9312-75340df0d32b","1215956","305084.nosub[1]","handaxe, irregular ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"14a2ceb3-b943-479c-a002-f790475f1ef7","1215822","305086.nosub[1]","handaxe, lanceolate?, perhaps broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b9518819-a0cf-40a1-b0ce-f2e6be8246e6","1216179","305087.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a3ada385-d5bc-4e3b-9c21-8ad2d0e2921b","1216181","305089.nosub[1]","trimmed flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a9f62af6-b8b9-4203-81c3-842da050e297","1216182","305090.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"82ccf428-f3f0-4079-8960-21331a0cf97d","1216185","305092.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1028a319-2a8e-4bf6-b13c-c579259caf5d","1216186","305093.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"96aadc9e-4aed-49b6-a0c7-2f7163facb44","1216187","305094.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"396ecc15-3620-4e72-a5cb-f0eb31f77e72","1216190","305097.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e18eab9d-c6f5-4140-bc36-05139f588adf","1216192","305099.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"902e66b0-5981-4399-afb2-ebef50e52b02","1216193","305100.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"daa13c4b-5bae-42b2-a44b-22fcf95ce4b7","1216174","305101.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"cf4aa314-2a70-44f6-904c-a63665ad44e2","1216176","305102.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"db228520-be3b-4c77-83b6-2d38be09722f","1215809","305107.nosub[1]","core","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0abee883-8f2a-4d27-8fa0-8ffe257009ac","1215812","305110.nosub[1]","broken tool","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e90135c0-c9a3-4387-baef-f217a09e1a3e","1215815","305112.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f063ebb5-ab8c-4233-a2d5-82ae45b69baa","1215819","305116.nosub[1]","broken biface","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"71957c6c-4966-49f2-be11-c3c74b8506f1","1215820","305117.nosub[1]","flake","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"38db21fe-f767-408f-af1c-580707576034","1215821","305118.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"4f41c599-98f5-46eb-aafe-78ffe220b94d","1216224","305121.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"68da074c-108d-4889-a498-8d2af22174c5","1216228","305123.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"84f9cabc-1baf-4c36-9135-6bdbc739c5c3","1216229","305124.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"3b77aff1-95f9-44fb-941f-2900fb3d6d5f","1216230","305125.nosub[1]","handaxe, asymmetrical pointed ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c27aa118-6d8f-4e7a-8a0a-33df6843adfa","1216231","305126.nosub[1]","chopper","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8b6559e3-f68e-42fa-a37e-76b34ba9b345","1216102","305132.nosub[14]","flakes and flake fragments","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2ecd3fa7-a94c-4a98-beb0-4b76d6fcd6c3","1216104","305134.nosub[14]","flakes and flake fragments","stone; granite, stone; quartz feldspar, stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"b9d69106-1120-472e-b116-50a0f0ef13d9","1216113","305142.nosub[1]","core","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c5d29c65-cfe1-47b6-ab2b-4d8ed93bc68c","1216116","305145.nosub[1]","handaxe, pointed ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"a96fcbc5-7de3-4a11-8533-58b24be8aa98","1216117","305146.nosub[1]","cleaver","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"bcf093bb-c57b-4ea4-92ef-35120dd29fbb","1216119","305148.nosub[1]","handaxe, backed","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"c257867b-d995-45bb-8df3-c55fdd99685d","1216120","305149.nosub[1]","handaxe, long ovate, tip broken","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"dbfe5733-f04b-465c-8d4e-f6d3378b59b6","1216124","305152.nosub[1]","handaxe, ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"80a57859-d811-4fb3-a1cb-0db57651dc7b","1216237","305153.nosub[1]","handaxe, ovate","stone; granite","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
