"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fe8bcd3e-5b23-4b24-a5d5-a663fe44563e","697392","355253.nosub{2}","figure, anthropomorphic / zoomorphic figure of male elephant-human with 3 small elephants, right leg of figure on right side broken off, figure and bag of fragments (broken leg from figure)","clay (ceramic), paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/510/355253_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1288/509/355253_Back.jpg"
"fa055f5c-af32-42da-ba11-da18df581442","697393","355254.nosub[1]","figure","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/512/355254_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1288/511/355254_Back.jpg"
"f921c207-7891-43b1-b1d3-9cae3b13dec4","697394","355255.nosub[1]","figurine, zoomorphic / anthropomorphic figurine holding arch of flowers","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/514/355255_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1288/513/355255_Back.jpg"
"99aa8a6e-dc43-44cc-97f4-3cb3d3d66725","697395","355256.nosub[1]","figure","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/516/355256_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1288/515/355256_Back.jpg"
"fc4ad569-2181-440b-a21a-f9b7112fe0b4","697398","355259.nosub[1]","vase (minature), miniature vase with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
"
"e37fbe2d-41f3-4fd1-9aaa-6cb41aea048a","697399","355260.nosub[1]","bowl (minature), miniature bowl with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
"
"eeba3305-cbee-4a81-aca5-5d8a4c783961","697400","355261.nosub[1]","vase (minature), miniature vase with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
"
"ba0239cc-4b93-4e5c-ae10-9ce92ff15518","697401","355262.nosub[1]","bowl (miniature), container in the form of a zoomorphic figure (bird) with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
"
"f4d9c518-8c06-4710-883f-9d695c1855e1","697402","355263.nosub[1]","figurine (zoomorphic - elephant), zoomorphic figurine of elephant","clay (ceramic), glaze","Zapotec","","","","","","","
"
"73fcf1bf-e45e-429b-9253-7015c4ad328f","697403","355264.nosub[1]","vase (minature), miniature vase with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
"
"34f00e38-25e5-442d-b06b-f4492649af3d","697404","355265.nosub[1]","bowl (minature), miniature bowl with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
"
"304121e8-bb96-4a55-ac88-04bf793f1f1c","697405","355266.nosub[1]","bowl (minature), miniature bowl with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
"
"b0dd6de0-88ce-4696-8d4a-1781b15b21e1","697406","355267.nosub[1]","pitcher (minature), miniature pitcher with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
"
"abb98990-36d0-48b7-94e3-a3a9a1c6c633","697407","355268.nosub[1]","figure, zoomorphic figure in the form of a frog","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/030/355268_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/031/355268_RightSide.jpg"
"3bb4df7b-9599-4e7c-8a90-e9a073f8aded","697408","355269.nosub[1]","figure, zoomorphic figure in the form of a frog","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/032/355269_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/033/355269_RightSide.jpg"
"670992fc-b454-4e5b-b39a-269bd3337751","697409","355270.nosub[1]","figure, zoomorphic figure in the form of a frog","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/034/355270_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/035/355270_RightSide.jpg"
"00d1df32-ebc8-4a1b-8063-cf3d8afa76af","697410","355271.nosub[1]","figure, zoomorphic figure in the form of a frog","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/036/355271_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/037/355271_RightSide.jpg"
"0d25ac15-bd12-423f-8f9a-b9e217c2e299","697411","355272.nosub[1]","figure, zoomorphic figure in the form of a frog","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/038/355272_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/039/355272_RightSide.jpg"
"cc04daa6-3c9c-47bd-b69d-bdb7aefc8201","697412","355273.nosub[1]","figure, zoomorphic figure in the form of a frog","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/040/355273_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/041/355273_RightSide.jpg"
"134952f0-c9ee-4518-a59a-8dcf77aa0eae","697413","355274.nosub[1]","figure, zoomorphic figure in the form of a frog","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/042/355274_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/043/355274_RightSide.jpg"
"88c74578-218d-4690-aef7-ca75437106c1","697414","355275.nosub[1]","figure","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/044/355275_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/045/355275_RightSide.jpg"
"7dfb84bc-7b70-4ddd-b44e-df4bde0c8d8c","697415","355276.nosub[1]","figure","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/046/355276_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/047/355276_RightSide.jpg"
"5992e908-cde3-475e-be96-a9f58dcf2f33","697416","355277.nosub[1]","figure, nativity figure representing the baby Jesus / Christ child","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/048/355277_Top.jpg"
"a7b58759-9601-4b7e-b13c-a532a52af3f2","697417","355278.nosub[1]","figure","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/049/355278_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/050/355278_RightSide.jpg"
"6a227743-0c70-444a-9b31-0c2b5befdfc8","697418","355279.nosub[1]","figurine, anthropomorphic female figurine holding 2 pots with animal and pot on head","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2194/271/CL0000_355279_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1288/518/355279_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1288/517/355279_Back.jpg"
"9dd42b3c-ab29-46b0-853c-219100c253ec","697419","355280.nosub[1]","figurine, anthropomorphic female figurine; woman","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/520/355280_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1288/519/355280_Back.jpg"
"56e7fea7-eb2e-4526-8b35-fb311f7f0907","697420","355281.nosub[1]","figurine, zoomorphic / anthropomorphic figurine","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/522/355281_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1288/521/355281_Back.jpg"
"af61407c-8c9b-4107-bdd5-835b3b111d69","697421","355282.nosub[1]","figure (zoomorphic)","clay","Zapotec","","","","","","","
"
"883c504a-6024-4361-8e8e-a71b00686b8a","697422","355283.nosub[1]","figure","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/051/355283_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/052/355283_RightSide.jpg"
"172cc680-8381-4285-83ca-61390c36a618","697423","355284.nosub[1]","figure","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/053/355284_Front.jpg"
"ab14eb1e-33ef-4692-b761-889550a7c2f2","697424","355285.nosub[1]","figure","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/524/355285_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1288/523/355285_Back.jpg"
"9579f783-4e1f-4553-bc36-2ad2ca8fa45d","697425","355286.nosub[1]","figure","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/526/355286_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1288/525/355286_Back.jpg"
"484b04b1-3c1a-4602-8ff2-68c1f40fe927","697426","355287.nosub[1]","figure","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/016/355287_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/015/355287_Back.jpg"
"9200bed7-6315-4af4-a440-f938960f8317","697427","355288.nosub[1]","vase","clay (ceramic)","Zapotec","","","","","","","
"
"47189fd9-e622-4866-8f9b-4af7b2a2ce5a","697428","355289.nosub[1]","vase","clay (ceramic)","Zapotec","","","","","","","
"
"227ee2f3-d60c-482e-ad5e-228ea2df2fca","697429","355290.nosub[1]","figure (zoomorphic)","clay","Zapotec","","","","","","","
"
"565f81d4-ce21-47e7-884e-ee6855075dd7","697430","355291.nosub[1]","figure (zoomorphic)","clay","Zapotec","","","","","","","
"
"147873f5-17c3-4e9b-ae5e-a4920bec2e25","697431","355292.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
"
"9f8bb7f2-a316-4920-b48c-17fdd04532ad","697432","355293.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
"
"25566330-5d93-4819-b9f3-5a76dd7038c9","697433","355294.nosub[1]","figure (zoomorphic)","clay","Zapotec","","","","","","","
"
"1ed57eae-2acf-4117-86d5-8c5bb006b755","697434","355295.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
"
"67dadd3c-672a-4995-844f-2e5acd500d09","697435","355296.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
"
"3db918b5-ec99-4db8-8fa2-6070977abd52","697436","355297.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
"
"b4fe4f6e-710d-4106-a6b6-c9c69f729fcc","697471","355332.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/931/355332_FLOblique.jpg|https://fm-digital-assets.fieldmuseum.org/1554/932/355332_OverallBack.jpg"
"31de9b26-9b38-4765-943c-b7a6ae800f55","697472","355333.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/934/355333_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/933/355333_OverallBack.jpg"
"843ed26b-01cf-4c08-9f8d-e83fcd995430","697473","355334.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/936/355334_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/935/355334_OverallBack.jpg"
"6f607803-5b30-42ff-b7b6-816464cfe51e","697474","355335.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/937/355335_FLOblique.jpg|https://fm-digital-assets.fieldmuseum.org/1554/938/355335_OverallBack.jpg"
"d7efe9ed-075d-4ab2-b296-dd87f04fe2c7","697475","355336.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/939/355336_FROblique.jpg|https://fm-digital-assets.fieldmuseum.org/1554/940/355336_OverallBack.jpg"
"01862967-a10c-4e6a-9421-9ba8843cb606","697476","355337.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/941/355337_FROblique.jpg|https://fm-digital-assets.fieldmuseum.org/1554/942/355337_OverallBack.jpg"
"4ac40d5e-ca32-48d1-9ff9-b7eb5577af91","697477","355338.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/943/355338_FROblique.jpg|https://fm-digital-assets.fieldmuseum.org/1554/944/355338_OverallBack.jpg"
"13bbbd8f-2334-42c7-8f22-9545b20478be","697478","355339.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/946/355339_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/945/355339_BLOblique.jpg"
"eeced8fc-3b50-48b1-bb6a-80afbf003dbc","697479","355340.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/947/355340_OverallFront.jpg"
"75886255-cd2e-4959-9309-7a58647a1621","697480","355341.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/948/355341_OverallFront.jpg"
"41b74914-30c5-486c-a407-89d4afbd24f2","697489","355350.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/950/355350_FLOblique.jpg|https://fm-digital-assets.fieldmuseum.org/1554/949/355350_BLOblique.jpg"
"69b47dfc-f9b1-41ec-b378-8f09d48b020b","697490","355351.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/952/355351_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/951/355351_OverallBack.jpg"
"4973f8de-1f8b-4023-9e25-61d1c812080e","697491","355352.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/954/355352_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/953/355352_OverallBack.jpg"
"9acf13b1-5a39-421f-bfa0-1c6fb43aab49","697492","355353.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/956/355353_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/955/355353_OverallBack.jpg"
"7f9989db-b967-4b35-8ba4-b562dc8b0ee7","697493","355354.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/957/355354_OverallFront.jpg"
"dd84c098-b54f-4c0e-8c4a-122a23fd0493","697494","355355.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/959/355355_FLOblique.jpg|https://fm-digital-assets.fieldmuseum.org/1554/958/355355_BLOblique.jpg"
"fe16a9c0-b1a5-4df5-9674-6041659b57ae","697495","355356.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/960/355356_FLOblique.jpg|https://fm-digital-assets.fieldmuseum.org/1554/961/355356_OverallBack.jpg"
"647e1b92-7625-4ee2-992a-ef6a11d25ff9","697496","355357.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/963/355357_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/962/355357_BLOblique.jpg"
"d27ede72-cdde-4258-a49e-97d788d1d829","697497","355358.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/965/355358_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/964/355358_OverallBack.jpg"
"d7bd1ad8-bb10-412c-bb5c-02c985c224ba","697498","355359.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/967/355359_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/966/355359_BLOblique.jpg"
"441bfded-8abb-483a-8443-186617a63ede","697499","355360.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/969/355360_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/968/355360_BROblique.jpg"
"5c9db2a0-5493-4b22-85a4-2b49da978343","697500","355361.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/971/355361_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/970/355361_OverallBack.jpg"
"aa8c990d-ae16-4949-ad77-8389b0394f7a","697501","355362.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/973/355362_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/972/355362_OverallBack.jpg"
"2f277d4e-477e-4617-8df0-1aa39be92a49","697502","355363.nosub[1]","figure (zoomorphic)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1553/729/355363_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1553/728/355363_OverallBack.jpg"
"a35923b6-2979-4e8c-8402-8988b813673b","697503","355364.nosub[1]","figure (zoomorphic), figure with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1553/733/355364_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1553/731/355364_OverallBack.jpg"
"8a8ff997-12d0-47cf-9365-63863d186ffe","697504","355365.nosub[1]","figure (zoomorphic), figure with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1553/735/355365_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1553/734/355365_OverallBack.jpg"
"7c7c6f49-6b05-400a-944b-55c7c5eff2dc","697505","355366.nosub[1]","figure (zoomorphic), figure with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1553/738/355366_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1553/737/355366_OverallBack.jpg"
"a30f28e3-ce7a-4515-805f-d5804eadc742","697506","355367.nosub[1]","figure (zoomorphic), figure with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1553/740/355367_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1553/741/355367_OverallSide.jpg"
"b48a13fc-f3c2-462e-8b48-003a976cfd07","697507","355368.nosub[1]","figure (zoomorphic), figure with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1553/744/355368_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1553/742/355368_OverallBack.jpg"
"ba4aefa4-c01a-4d7f-b734-016750fc0a20","697508","355369.nosub[1]","figure (zoomorphic), figure with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1553/745/355369_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1553/746/355369_OverallSide.jpg"
"86ff1c76-9adc-4c56-a332-1a9237175a93","697509","355370.nosub[1]","figure (zoomorphic), figure with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1553/749/355370_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1553/748/355370_OverallBack.jpg"
"6845dff6-f586-4579-88a7-2590d4be2ca2","697510","355371.nosub[1]","figure (zoomorphic), figure with green glaze","clay (ceramic), glaze","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1553/752/355371_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1553/750/355371_OverallBack.jpg"
"7baa99b0-e56a-489e-b766-2bab7290e963","697511","355372.nosub[1]","figure","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/054/355372_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/055/355372_FrontLeftOblique.jpg"
"abb57adf-5a14-4fe3-a8e0-479105f4e3e4","697512","355373.nosub[1]","figure","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/048/355373_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/046/355373_OverallBack.jpg"
"0ae15751-7221-4abf-9fee-fa064e271946","697513","355374.nosub[1]","figure","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/056/355374_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/057/355374_LeftSide.jpg"
"f8209d97-a1ba-4dc8-8672-741fee8e30f1","697515","355376.nosub[1]","figure (zoomorphic)","clay (ceramic), paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1429/813/355376_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1429/812/355376_Back.jpg"
"e75b7f78-23be-4849-8b81-5dccfc92a9bd","697516","355377.nosub[1]","diorama","clay (ceramic)","Zapotec","","","","","","","
"
"bf31d631-b048-4bc8-a061-6a89c0c38bfd","697518","355379.nosub[1]","figure","clay (ceramic)","Zapotec","","","","","","","
"
"37e0afe5-836c-4a08-8706-ba6ef15ec85d","2958788","355380.B.1","figure (zoomorphic - bird) (miniature)","clay (ceramic)","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/748/738/355380_B_1.JPG"
"4ef5ba25-88c4-4831-83cf-cae9c3e8f6ba","2958789","355380.B.2{2}","figure (zoomorphic - bird) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/748/740/355380_B_2.JPG"
"cfbe29a7-7ea0-4289-a0ff-085811fdc6e7","2958826","355380.B.3","figure (zoomorphic - bird) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/752/162/355380_B_3.JPG"
"08da1234-9723-479b-bb1d-8b4a94a64b9e","2958827","355380.B.4","figure (zoomorphic - bird) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/752/164/355380_B_4.JPG"
"06d92ca5-b51d-43fb-a168-22ca8f74cb5b","2958828","355380.B.5","figure (zoomorphic) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/752/165/355380_B_5.JPG"
"4e0a7723-90ec-40b0-b19c-b18bea08296e","2958829","355380.B.6","figure (zoomorphic) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/752/182/355380_B_6.JPG"
"ef97538b-54c2-49a1-90db-3d567ade1162","2958830","355380.B.7","figure (zoomorphic) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/752/188/355380_B_7.JPG"
"5a01822b-e475-4dc6-8664-7f4730f1a390","2958831","355380.B.8","figure (zoomorphic) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/752/192/355380_B_8.JPG"
"768edeeb-d57e-40a0-a91a-26604936e4d6","2958832","355380.B.9","figure (zoomorphic - bird) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/752/193/355380_B_9.JPG"
"b6430638-3257-45f6-ada8-2a4860f338a5","2958833","355380.B.10","figure (zoomorphic - bird) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/752/238/355380_B_10.JPG"
"ec67ab5c-92c2-4c96-a65c-2fc927518ee0","2958834","355380.B.11","figure (zoomorphic) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/752/240/355380_B_11.JPG"
"eee16b59-061d-49e0-939b-88d960dde503","2958835","355380.B.12","figure (zoomorphic) (miniature)","clay","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/752/251/355380_B_12.JPG"
"07df4e63-24e8-4e21-96f7-8d9d44a83740","2958836","355380.B.13","figure (zoomorphic - bird) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/752/253/355380_B_13.JPG"
"2ba0a4a5-aa22-478d-aca1-eb196cdbe17b","2958837","355380.B.14","figure (zoomorphic - bird) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/752/255/355380_B_14.JPG"
"2d331cbc-557a-48f3-9cd7-6a89c9ba0ac3","2958838","355380.B.15","figure (zoomorphic - bird) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/752/256/355380_B_15.JPG"
"7f496d0f-a203-486c-8b2b-2c8d5d2fd251","2958839","355380.B.16","figure (zoomorphic - bird) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/752/257/355380_B_16.JPG"
"871aa202-472d-415b-a0c2-6d9d10b800f6","2958840","355380.B.17","figure (zoomorphic - bird) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/752/258/355380_B_17.JPG"
"94042855-9409-442e-8c4e-836be3b16e66","2958841","355380.B.18","figure (zoomorphic) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/752/260/355380_B_18.JPG"
"184fc680-58b6-4a8e-877b-70ed6cacd862","2958857","355380.B.19","figure (zoomorphic) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/752/262/355380_B_19.JPG"
"b37b883a-cbdd-4c09-b1ef-4a856968fd70","2958858","355380.B.20","figure (zoomorphic) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/752/265/355380_B_20.JPG"
"1e9283a5-b6ce-4258-a735-fa7a23769ce2","2958859","355380.B.21","figure (zoomorphic - bird) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/752/267/355380_B_21.JPG"
"521286e9-d985-4ed8-abd9-72c5db84d111","2958860","355380.B.22","figure (zoomorphic - bird) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/996/953/RG0000_355380_B_22_Overall.JPG"
"1847f930-5411-4263-aab0-0072b3033e19","2958861","355380.B.23","figure (zoomorphic - bird) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/996/954/RG0000_355380_B_23_Overall.JPG"
"2168f059-ce6e-4fe3-9811-211064e26e05","2958862","355380.B.29","figure (zoomorphic - fish) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/996/960/RG0000_355380_B_29_Overall.JPG"
"20c42d83-34f5-4bf2-ac7b-f6a3f993df13","2958863","355380.B.24","figure (zoomorphic - bird) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/996/955/RG0000_355380_B_24_Overall.JPG"
"4d261306-ddfd-4c9f-80c2-ce06c3b44d1b","2958864","355380.B.25","figure (zoomorphic) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/996/956/RG0000_355380_B_25_Overall.JPG"
"969175b5-cf63-4524-986c-98a2e6ce4f3a","2958865","355380.B.26","figure (zoomorphic) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/996/957/RG0000_355380_B_26_Overall.JPG"
"e99962c4-ba8f-45ff-996a-911a651bb4a1","2958866","355380.B.27","figure (zoomorphic - bird) (miniature)","ceramic","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/996/958/RG0000_355380_B_27_Overall.JPG"
