"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a1e81866-88c3-4570-88af-4b63d444a99d","4291693","7612.95","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"e472e9c7-1e7b-4cd7-bdb4-2e1d28eebabd","4291621","7612.23","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"178fbea2-2a57-4324-955e-4e7c049ad692","4291643","7612.45","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"1093a7da-aa50-4021-ab20-c48fbe39343d","4291616","7612.18","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"0ae6b6e2-e168-4e2d-9edc-583e1501ab7a","4291653","7612.55","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"8235d1f4-fee4-4251-9c5d-1309ef9ccd74","4291677","7612.79","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"ef167576-58d2-4ff0-9896-c1cded6cea4b","4291617","7612.19","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"1fd36631-1c4f-44a1-9cb4-2c7ea93ac857","4291654","7612.56","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"e7523a00-ba04-4c17-bfc4-30446be9e04d","4291655","7612.57","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"238bec41-3107-42b3-81c6-b8341754aec9","4291599","7612.1","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"f632cbac-b55c-4964-93d3-aaa065403d56","4291694","7612.96","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"1ef16d36-2307-46e0-8c46-c482e577ece2","4291695","7612.97","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"bef322ba-84c7-4838-a615-786fc844467a","4291678","7612.80","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"78596df3-cfdc-413f-826a-631f4c3d8157","4291679","7612.81","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"b3792361-7182-48b0-ad14-2e3101c91134","4291696","7612.98","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"ed128f50-e6b0-49e5-8f15-397e20f7579c","4291680","7612.82","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"b59bfe1c-f19c-43a4-a4a8-9a801e7012fd","4291681","7612.83","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"ac58c533-c572-46ac-b5b5-c4d336f36f65","4291622","7612.24","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"f3ce0a15-e083-40b8-aa35-e130b18bb9ae","4291682","7612.84","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"279476dd-b7c4-4662-9e3b-a9cb9f2bee72","4291697","7612.99","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"8d97cd3a-be66-4d6a-b96a-67bb31cba3f2","4291644","7612.46","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"1a3a2120-7536-4a68-bfa9-705a8c5993b7","4291656","7612.58","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"decc3819-9145-41ed-9101-13cb8f4b1ff1","4291600","7612.2","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"6ae7efea-fb67-4e86-be7d-d50c9afa908b","4291645","7612.47","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"626174b9-5025-457d-8dc8-ded0b8cd4126","4291698","7612.100","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"96daa66c-1b56-4927-b464-01129bace8b6","4291618","7612.20","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"6c46e9a2-c315-43c7-9821-e174c09088bb","4291657","7612.59","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"ba8683e1-b9ca-41e9-b39a-d9696ac8b241","4291658","7612.60","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"5f5c3dab-aa37-4b38-ba02-d9ffa4704299","4291659","7612.61","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"8bdc228f-1366-49c3-a94c-556bdc47e3ac","4291683","7612.85","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"b9cc5d16-01ea-4f09-ba50-e683f2c0287b","4291684","7612.86","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"cb1ea4f2-fb5c-4b37-be57-05529d64c649","4291660","7612.62","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"675d7a41-5273-4f35-a8b9-c932b16db7be","4291661","7612.63","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"7c77de77-b3b3-492d-8079-52d1f084b8d9","4291662","7612.64","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"3f8784fd-0cb2-496b-8246-e6400de499f5","4291663","7612.65","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"3be3e0f0-7a3a-423d-978d-33ddea733322","4291664","7612.66","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"3f3c9b44-9ed1-4690-b95c-b1300961b542","4291665","7612.67","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"76547bc0-2c4e-471b-9f63-e14469042e77","4291685","7612.87","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"d5458253-3940-4b39-9970-9506760246a0","4291686","7612.88","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"6e2a91b9-88ab-4e0a-a066-10c166fe340e","4291666","7612.68","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"3bb69f44-21bd-47ba-86aa-2c2b77903ec6","4291667","7612.69","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"dbdce87c-abc6-4371-b5cd-4f0aa3fc6516","4291668","7612.70","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"4381fdcc-a38f-44fe-a9f3-2c001dd01df2","4291669","7612.71","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"9ed0f1c2-2939-48f5-9456-d4c00f2c4bfa","4291670","7612.72","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"ced2817b-7f2a-4caf-b4a3-2f7f7820bddc","4291671","7612.73","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"050f2f34-7bb3-44e9-af6e-f5a3c90a264f","4291687","7612.89","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"c682a655-a2b9-404d-aa50-d8e1620ff0da","4291688","7612.90","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"471e5f55-535f-4766-a32c-c7c8df633a6b","4291672","7612.74","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"55f40839-2e81-417f-a8b2-4a7879973ff8","4291689","7612.91","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"2484270f-f2cf-45fc-80ce-4b249bcbadb9","4291646","7612.48","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"9ca9b8bc-3b21-4521-b51b-ffcb1a16fa9b","4291609","7612.11","vessel fragment (sherd), 1 of 106 vessel fragments (sherds); potsherds of undecorated ware found on surface and in mounds","clay (ceramic)","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"89207c26-5e59-4b94-aca8-efacb013032c","1307033","7617.nosub[1]","disc, disc; probably used as a rubbing stone","stone; sandstone","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"5e42b90e-b1d5-4ee9-b023-99aebb52028c","1307051","7621.nosub[1]","mortar","stone; igneous rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"ac4867b4-5aed-443f-bf1b-84bc48202089","1307062","7622.nosub[1]","mortar","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"1b316c3c-8078-4901-bc57-3bed161a02a6","1307244","7627.nosub[1]","metate","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"228b7a64-8079-4f7f-8a6f-436ccdb0ea67","3564442","7629.2","rubbing stone, 1 of 11 unworked stones of various sizes, shapes, and materials with one or two flat faces, having been used for grinding, polishing, or as mullers in metate","stone","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/728/CL0000_7629_2_InMount.JPG|/modules/file/icons/application-pdf.png"
"97e45d91-5725-4ee9-88e9-6653c46bb4c3","3564441","7629.7","rubbing stone, 1 of 11 unworked stones of various sizes, shapes, and materials with one or two flat faces, having been used for grinding, polishing, or as mullers in metate","stone","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
/modules/file/icons/application-pdf.png"
"6bf10d6a-786e-44dc-8cb3-4339cd62c935","1307276","7631.nosub[1]","mortar","stone; volcanic rock","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"eb619e17-01e2-4cbc-aa62-acf93c5f48c5","4291760","7639.7","mplement or pestle, 1 of 9 natural stones of small size of volcanic or igneous rock with rounded and battered ends; probably used as hammers or batters in the manufacture of stone objects or as pestles in mortars; found on surface","stone","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"b61469e9-86bb-4d31-ae78-0c676b7ac059","3012532","7650.1","implement or pestle, 1 of 3 unshaped stones of volcanic tufa with one end rounded and battered; probably used as batters in manufacture of stone objects or as pestles","stone; volcanic tufa","Casas Grandes","","","","","","[1270] A. T. Cooper (Gift)","
"
"648e51bc-cc57-465f-969f-256911a3bd22","4291791","7665.20","hammer, 1 of 21 natural small stones of a shape and size easily held in the hand, with one end rounded and battered by use; probably used as hammers in the manufacture of stone objects; found on the surface","stone","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"edbb853a-80e1-4c42-b819-72cb59773dcd","4291819","7667.7","hammer or pestle, 1 of 15 stones of a natural shape and size easily held in the hand with one end rounded and battered by use; probably used as hammers in the manufacture of stone work or as pestles; found on surface","stone","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"cf225625-96d7-4e14-a72f-6fb64bb123cc","4291820","7667.8","hammer or pestle, 1 of 15 stones of a natural shape and size easily held in the hand with one end rounded and battered by use; probably used as hammers in the manufacture of stone work or as pestles; found on surface","stone","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"6655ccc9-8625-41a4-93c6-99776a9d1e40","4291837","7672.nosub[1]","bead, 1 of 5 columnar pieces of shell of doubtful species; probably strung on cord and used as necklace; found in a mound","shell","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
"54c5c198-776e-4e2b-9791-9b7bc914a034","4291838","7672.nosub[1]","bead, 1 of 5 columnar pieces of shell of doubtful species; probably strung on cord and used as necklace; found in a mound","shell","Casas Grandes","","North America, México, Chihuahua, San Joaquín and Colonia Dublán","","México","Chihuahua","[1270] A. T. Cooper (Gift)","
"
