"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"16655262-12bd-42aa-be13-98d76c39d447","1122247","216514.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ada30af3-f35a-468c-96bd-6a23195c92ab","1122248","216515.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d0093e6e-88cc-4a50-8ea0-6b65be69fd86","1122249","216516.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"36886ef0-4888-4455-b019-a4f52f053fa4","1122251","216517.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"90b1a222-794a-4a71-bdaf-4dc80b99321f","1122252","216518.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8c653e61-9fb2-481a-9d24-a431e8debadd","1122253","216519.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2da1da67-5eba-4286-a11d-bd9076a3e04e","1122254","216520.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"23da1baf-5a8d-4d5f-8b9d-389a30a8b95b","1122255","216521.nosub[1]","barbed arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"46ae20ce-c2e6-41a3-a17f-eb02cbf568b0","1122308","216522.nosub[1]","barbed arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"90eee045-fe83-4d17-b15c-d063d20d5b65","1122309","216523.nosub[1]","barbed arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"642f5e53-b4c6-4790-aa3b-eca4308ae822","1122310","216524.nosub[1]","barbed arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"87aea0b9-3075-48ca-b3f5-ab46f523c1db","1122311","216525.nosub[1]","barbed arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fc00037a-42c7-4c84-b646-d3fb123170ea","1122312","216526.nosub[1]","barbed arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ad516812-8eed-4820-a772-fcb0851437e4","1122314","216527.nosub[1]","barbed arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6840dcff-db3a-4152-8c61-6d7672e50b9a","1122315","216528.nosub[1]","barbed arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"57900a8d-264e-400f-8e76-a8592bb096b9","1122316","216529.nosub[1]","barbed arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d0d6d7f0-b098-4375-abdf-091638f942a6","1122317","216530.nosub[1]","barbed arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"edf63fbb-c274-48e1-952b-16e1fab14a3a","1122318","216531.nosub[1]","barbed arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b27fb3d4-dd2b-4f89-b593-cf2e4dd1e44e","1122319","216532.nosub[1]","barbed arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"87951d72-3910-4a01-ad81-51e60dd615bc","1122094","216533.nosub[1]","barbed arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eb490044-6c47-48e8-84eb-eb1b85da0a56","1122095","216534.nosub[1]","barbed arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6fe72d62-83b1-4378-bab6-84aff731573b","1122096","216535.nosub[1]","barbed arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4935264c-2392-40f7-aa40-a58ad90c79f1","1122097","216536.nosub[1]","barbed arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b8f9754f-57f9-4897-b4ab-5b6f94724731","1122321","216537.nosub[1]","barbed arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d1ec0ae6-86db-4c87-a137-1aaedfc941e5","1122322","216538.nosub[1]","barbed arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"380318e9-2ce7-4b35-b7f2-fbd417ef03de","1122323","216539.nosub[1]","barb arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bcfea719-add0-4249-a838-a413e0df6470","1122324","216540.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9c0d95b1-78d2-474d-8c18-edeb6aeba983","1122325","216541.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a585e7a0-e737-4c92-b3fc-45002a0b85ba","1122326","216542.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1f326b6b-0fc7-47a5-8d39-4c07c0493fc0","1122327","216543.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"22140b4d-f0f8-434e-a03e-88c6af627783","1122328","216544.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3712253c-076b-4a86-8181-d3a9ec296e65","1122329","216545.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4c45001b-bc5d-45ae-b69d-6d5530d3b396","1122330","216546.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8abcb5bb-4787-431e-9cb0-5d09ff9a78d1","1122332","216547.nosub[1]","utilized flake","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"382999fd-7ed0-4e0d-b21a-d26d89856fce","1122333","216548.nosub[1]","drill","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9fa36561-037f-4010-a0bd-76def32f8ba4","1122334","216549.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6e53141c-ab72-4fa1-8dcc-8052b6086229","1122335","216550.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7146090e-f7f1-4a93-9ea9-aa86e4316d76","1122336","216551.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8723cbcb-b7b6-409e-92fc-903ee7c039e0","1122337","216552.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"98ed1466-f255-4cae-8a44-248ec7946112","1122338","216553.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"af7070de-50eb-4967-a418-e545e3c6ae5b","1122339","216554.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d6e1ba1e-e168-48a7-b6da-4e0cb8053987","1122340","216555.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5d8b4234-8b1a-49d1-bc8f-2c452e27e668","1122341","216556.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d6833bc2-fd2e-40fd-81a3-3faca79605de","1122343","216557.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7a8e3d56-0ae0-444a-a3c4-0f72f8036983","1122344","216558.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c2ba4e63-8221-45e0-8d70-03bc47f6dccf","1122345","216559.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e6d7200a-2999-4495-ab6c-5b6a11d75375","1122346","216560.nosub[1]","pigmy flake","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dbe1917b-83bf-496e-bcde-02b57c5f9382","1122347","216561.nosub[1]","pigmy flake blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4d03afdb-20bb-4ae0-9b09-8875de3d1354","1122348","216562.nosub[1]","pigmy flake blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e69d3663-f402-485f-85e5-fd78cb321ea4","1122349","216563.nosub[1]","pigmy flake blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c863b053-bdca-484f-b445-2e29a2e4aaa2","1122350","216564.nosub[1]","leaf-shaped point","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"47905d82-7f7e-4c7a-80b5-dd22bc6e2a09","1122351","216565.nosub[1]","leaf-shaped point","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"04073aed-7965-4af8-a8b9-68f321ebea62","1122352","216566.nosub[1]","leaf-shaped point","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7bca0e19-79d1-485c-8642-d921b0fcedfa","1122355","216567.nosub[1]","leaf-shaped point","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"42e829ed-bf65-4f9e-910c-9bdeda5c42da","1122356","216568.nosub[1]","leaf-shaped point","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b810e4b7-d6a8-4db3-a73c-29b9591edace","1122357","216569.nosub[1]","leaf-shaped point","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd6cfa28-9e11-440d-b27e-5e91061b13af","1122358","216570.nosub[1]","point","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3a915960-57b1-469b-9fa9-b56904d6c8fe","1122359","216571.nosub[1]","point","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"30f7c900-e572-47bd-8550-4c7a648e74d8","1122360","216572.nosub[1]","flake, retouched flake","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ccdca8d6-13c2-41a4-8f74-69159f99f680","1122361","216573.nosub[1]","point","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f43e2039-0e12-4a16-811c-9680d5851988","1122362","216574.5","point","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0a98a788-e158-4617-85c7-9e1f6cc08a60","1122363","216575.nosub[1]","point","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9e839f00-276b-404b-93b4-10ecd8c09086","1122364","216576.nosub[1]","blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7aaf3648-3f74-42d7-9582-61debf850798","1122366","216577.nosub[1]","lance point","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"50bf022d-8095-4bc2-80ed-0efd90e6e43c","1122367","216578.nosub[1]","little blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"86374eed-078a-4ad1-aecd-63b4a2cecc16","1122368","216579.nosub[1]","scraper edges","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"997f533a-5f1d-485d-8c7d-25b8f295cacf","1122369","216580.nosub[1]","thin blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"de06502d-3fca-4c13-8bd1-2c72632bf0d7","1122370","216581.nosub[1]","scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"01c0712f-0964-4555-bba3-e38a9d73884d","1122371","216582.nosub[1]","leaf-shaped point","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"82787e0f-3b56-47a5-8625-d444b713d700","1122372","216583.nosub[1]","arrowhead","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"792892ac-f497-4eb4-b492-f5c55a6cf95c","1122373","216584.nosub[1]","leaf-shaped point","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ea63784e-8da5-42d8-9895-b1d1c30c120c","1121629","216585.nosub[1]","lance point","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"250a178a-0b36-485b-9817-bbfd579829be","1121630","216586.nosub[1]","scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"137361c1-14de-48b2-a315-51a550b6d94f","1121632","216587.nosub[1]","bifacial foliate point","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/775/CSA77258.jpg"
"2f5f8dcc-4f8c-4890-ad74-848ab3e289e4","1122066","216588.nosub[1]","discoidal core","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"91ac64fb-4b5c-44f4-82e5-a4ba79f11544","1122067","216589.nosub[1]","nucleus","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"77a52acd-1cf0-4bfb-8665-60530fb3dce9","1122068","216590.nosub[1]","nucleus","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cbe34a55-63ba-49c8-9e32-db496cadfe03","1122069","216591.nosub[1]","nucleus","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"09fd550f-cdb2-42f1-8f64-accc1132ade6","1122070","216592.nosub[1]","nucleus","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e5948c20-621c-48ea-916f-917a7cbffcdb","1122071","216593.nosub[1]","nucleus","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"38474bc4-2fb9-42c7-a6ad-94c5f8b09311","1122072","216594.nosub[1]","nucleus","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"68b2b4a9-a0a4-4945-9125-ca9ecc1cd364","1122073","216595.nosub[1]","nucleus","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f6477346-dd68-4cdd-8f2c-ba94fa5ad19c","1122074","216596.nosub[1]","scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6a49b6d5-9acd-4fd1-bba0-472e9a52248f","1121826","216597.nosub[1]","leaf-shaped point","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"96a5e05f-b2b1-43c1-afa1-182bc2025751","1121827","216598.nosub[1]","coarse broad point","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c7be8332-8708-43eb-a075-4ff562a9b931","1121828","216599.nosub[1]","convex scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4b684057-c9a5-4ae7-9267-719bc4439041","1121829","216600.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b408cf54-1ff6-44ef-8d38-cbce4b0cad44","1121830","216601.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"87d1a7ca-79af-492b-bbe9-49ed3f51b51c","1121831","216602.nosub[1]","pigmy blade(trapeze)","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"db50ac0f-5693-4329-a78f-475d9863456f","1122374","216603.nosub[1]","pigmy blade(trapeze)","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d8c59afd-27a7-4d53-acd4-fd986841b6de","1122375","216604.nosub[1]","pigmy scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b4a0535e-82be-4489-8319-a7ded85b9c36","1122376","216605.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0a346fcc-568a-46f4-93b7-2936e6cd5c80","1122377","216606.nosub[1]","pigmy blade(trapeze)","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4ce51352-56ad-49d2-8052-2d119eaa4e55","1122163","216607.nosub[1]","pigmy blade(trapeze)","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2801ad80-7b90-4984-8b29-7a0039f302fb","1122164","216608.nosub[1]","pigmy blade(trapeze)","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2c43e954-7be3-436a-a528-44453ec80f23","1122165","216609.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f37ce221-bb94-40fa-9a44-4b0444cc445d","1122166","216610.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"737458ed-8b3b-42b2-86c9-c5231c46edcb","1122168","216612.nosub[1]","pigmy scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"50032fca-fc3f-4039-8299-f11769df129e","1122169","216613.nosub[1]","pigmy blade (triangle)","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4f93a2bb-ca06-42d5-ac26-153271093987","1122170","216614.nosub[1]","pigmy blade(triangle)","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fa6c9ed9-4966-4627-86aa-95858282508a","1122171","216615.nosub[1]","pigmy scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a9e46459-3941-4c71-b88a-9c7b13df3685","1122216","216616.nosub[1]","pigmy scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0bbb6fdd-6f8a-4e1e-a963-2adaa37e4c25","1122276","216617.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"96fda5fc-d221-437a-b6bb-95632c26f8e0","1122277","216618.nosub[1]","backed blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e692ff6d-9d55-4769-af68-debeab772c0f","1122278","216619.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f257ce70-d4ee-4693-9d0d-9f04df07e868","1122279","216620.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5c5eb0fd-74a9-4fb4-8458-b1f921d84564","1122284","216621.nosub[1]","crescent","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cb2bb21b-dbe1-46cb-ba31-17534ca2e599","1122285","216622.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ea58d207-3759-43a2-b823-ef73b40858a9","1122286","216623.nosub[1]","crescent","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6fb51801-4940-429d-9ffb-eee3d6e8aa39","1122287","216624.nosub[1]","broken crescent","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a1473a83-66c3-48f8-bd8d-731e07464a04","1122288","216625.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dfc6cc9e-c354-4be2-844b-562bb568b8e5","1122289","216626.nosub[1]","crescent","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd8e9155-15a1-49a8-afbd-4a886c877a4e","1122291","216627.nosub[1]","broken crescent","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6a5be95e-91e9-4f92-af6d-c8c19e5127a8","1122292","216628.nosub[1]","broken crescent","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"02e46ca6-9150-49e5-9aba-28ff4f1e531f","1122293","216629.nosub[1]","crescent","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2887cf50-810c-4dcb-b54c-5bc798e6ceaf","1122294","216630.nosub[1]","backed blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8e655459-8d97-4933-b906-b697fb661960","1122295","216631.nosub[1]","backed blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8e410815-fa61-4154-9a9e-ccb45e575db3","1122296","216632.nosub[1]","broken crescent","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9b9d0632-8c73-48cf-bf7b-f930b67e8591","1122297","216633.nosub[1]","crescent","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ca5f90ed-48f7-4f5a-b672-d80a3a66fe6b","1122298","216634.nosub[1]","backed blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3db1423e-e325-485e-ab0c-e7a5a9c1e9d9","1122299","216635.nosub[1]","crescent","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c3aea227-39eb-41e4-990c-843475122061","1122300","216636.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4f3847b1-75c2-4117-8b79-f9dd9e4334fa","1122302","216637.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"54629c99-9d08-40f7-a16c-60c4bc34e3aa","1122303","216638.nosub[1]","pigmy scraper","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c9f9c2f0-50ef-4090-bca6-32b0e066e446","1122304","216639.nosub[1]","backed blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"da551a25-9b8a-46df-bff0-d5e2cc38abdc","1122305","216640.nosub[1]","backed blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bc63ab3d-8663-41b0-9a45-7ab2b5e59797","1122306","216641.nosub[1]","backed blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4fc99c55-7383-49aa-90df-1418f756a6dd","1122307","216642.nosub[1]","backed blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f8b43387-e703-4191-b29e-f2f29b987439","1122396","216643.nosub[1]","backed blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5cd6947f-44b6-4394-9997-b3786e160140","1122397","216644.nosub[1]","backed blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d970a332-69c3-415d-8ad9-4ef6dc433d4c","1122398","216645.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7e5fd414-d2ee-42c0-a7ce-56d4d2ccb0a7","1122399","216646.nosub[1]","notched blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ba8101eb-edbe-4e7a-b65e-9e8e7c45108f","1122401","216647.nosub[1]","backed blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3bf253ee-34d1-46e1-9aaf-4a65f19ec339","1122402","216648.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0c6cc83d-6859-43fe-a1d0-e4f6d9cb8ea9","1122403","216649.nosub[1]","pigmy blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9a5dadd8-98a1-4e7a-b6cd-64e7cb2a2fe0","1122404","216650.nosub[1]","backed blade","stone","","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
