"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"30e33ac7-54fe-4b49-bc70-22528e012b25","1252938","336876.C","fragment, right arm of Australian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"39fac0ca-4faa-421b-bae2-c8577a666940","1253134","336877.nosub[1]","Alpine Man, plaster, miniature , miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"71f3c0b4-ee9e-4cfb-a12b-1ec485d4150f","1253208","336878.nosub[1]","Bali Woman, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"5b82301e-efe8-4b21-b90e-dd021ca58c5e","1253093","336879.nosub[1]","fragment, left ear of Basque Man, Miniature bust, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"b8464a5d-f7e3-46db-8142-40f82bfb6c3c","1253150","336879.nosub[1]","Basque Man, Miniature bust, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"0f28cd78-4773-4556-83c9-d368f4337114","1253206","336880.nosub[1]","Ota Benga, Miniature bust, Plaster, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"fef97424-8d15-40ae-bc4c-bafc744b20d1","1253145","336881.nosub[1]","Bedouin Man, Miniature bust, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"74fa5f14-b4c2-477f-8a15-d764599097b8","1253189","336882.nosub[1]","Benares Brahmin Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"1d7708a0-069e-4003-86d3-3fdc01088b6e","1252927","336883.nosub[1]","Bengali Brahmin Man, Miniature bust, Plaster, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"60dfef09-a566-47e2-87e9-3d77859be280","1253393","336884.nosub[1]","Bengali Woman (Kamala Chatterji), plaster, miniature, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"4936ccce-ddc1-4cb3-9d40-a42ddf663325","3428867","336885.A","fragment, body of Blackfoot Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"2d3d101a-988f-4710-a4db-9dc0ca4a2bab","1252492","336885.C","fragment, left arm of Blackfoot Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"d550d1cc-24aa-4965-a96c-ea255e46625d","1252494","336885.B","fragment, right arm of Blackfoot Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"09fa1e75-2b1b-46cc-bf49-9b01e201dad1","1252495","336885.nosub[4]","bag of fragments, hair and fingers of Blackfoot Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"5cb23091-07b8-4e68-9fae-b9fa3826dcc7","1253086","336886.nosub[1]","Breton Woman, Miniature bust, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"37f52acf-74d3-4347-97a0-6f1faae26731","1253205","336887.nosub[1]","Burmese Man, Miniature bust, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"8c8be9bc-9482-4aad-8edf-2606a23ba534","3425513","336888.nosub[2]","bag of fragments, Hong Kong Woman, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"5cd70be0-0a66-416d-80d1-3c939ee4c0ba","3425510","336888.nosub[1]","fragment, Hong Kong Woman, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"f8f11b98-0661-46f5-877d-2aeefebdca94","3425511","336888.C","fragment: pole, Hong Kong Woman, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"c90ca9db-bed7-4c2d-b948-745b14190608","3425512","336888.B","fragment: right arm, Hong Kong Woman, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"f2dc396f-5e28-4dd3-a7a5-fbae563bac17","1253210","336888.nosub[1]","Hong Kong Woman Mud Carrier, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"28e539d5-306f-4220-abd6-dceaf670ec55","1252287","336889.B","fragment, head and torso of Jinriksa Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"5f366915-cfe8-4729-ba4d-6c2c6d0b16da","1252288","336889.A","fragment, lower body of Jinriksa Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"04bdd4a4-545f-40da-a9b7-709721d0e2b6","1252289","336889.E","fragment, right arm of Jinriksa Man, plaster, miniature , miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"8e4c55ef-651b-4447-8901-7bf791a1880e","1252290","336889.D","fragment, left arm of Jinriksa Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"6c789ad7-3163-42ef-a5b5-ed526cf70362","1252931","336889.F","fragment, winnower ? of Jinriksa Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"d11c7126-f871-401f-a44e-a636d57985ce","1252932","336889.G","fragment, 5 pieces from cane of Jinriksa Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"e843b8a4-0ef6-4d0f-950c-34dac945562f","1252933","336889.C","fragment, base / stand of Jinriksa Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"f3270b93-061b-4283-b059-583c46051b5e","3425505","336890.nosub[1]","bag of fragments, Chinese Student, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"bfb1401d-0d50-40c4-91a9-c435a09611a1","3425507","336890.nosub[3]","Fragments, Chinese Student, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"bb85ae00-539e-46ea-8148-6556fceb59aa","1252875","336890.nosub[1]","Chinese Student, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"fe90fa9d-f05b-44d2-ad88-47cf0ba07248","1252926","336891.nosub[1]","South Chinese Man, Miniature bust, Plaster, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"29612676-a70f-4d3e-9fe6-65f1b56a0e82","1253190","336892.nosub[1]","Chinese Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"38626071-a69c-4c80-a2d6-9ea6e6e05184","1252925","336893.nosub[1]","Chinese Woman (Mrs. Wee), Miniature bust, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"7d20010e-4b14-42ce-83ec-ad79c68a537b","1253201","336894.nosub[1]","Dahomian Man, Miniature bust, Plaster, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"498deb18-9232-4fd4-8bf8-82026c518fe2","1253135","336895.nosub[1]","Borneo Dyak Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"88eb05ea-0fbe-46c3-9b88-6ac92e6c25c8","1253090","336896.nosub[1]","Nubian - Egyptian Man, Miniature bust, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"7e06f284-c7d0-40ad-9a8c-7d1b53e5c682","1253139","336897.nosub[1]","Eskimo Man, Miniature bust, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"7e4f1ff6-75a1-4f93-a85b-4875537e6307","1253087","336898.nosub[1]","Eskimo Woman, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"7a1434b0-04c0-407d-8e30-60b988acf92d","1253132","336899.nosub[1]","Wahima (Hamite) Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a0ce1839-6540-49dc-b7f2-8c390e2b5b21","1253198","336899.nosub[1]","fragment, hair of Wahima (Hamite) Man, Miniature bust, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"696ac5af-e2aa-4d2e-893e-f7c381ad44e9","1253195","336900.nosub[1]","Abyssian Woman, miniature bust, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"7b1e8f05-ab30-4853-989c-4178091ded37","1253391","336901.nosub[1]","French Man, Miniature bust, Plaster, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"02e324b7-e350-43d7-9221-d3bd21ce7f8f","1252488","336902.nosub[1]","Hawaiian Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"3643a177-8883-45d3-9fbc-d83ff466c2b5","1253131","336903.nosub[1]","Hawaiian Man, plaster, miniature , miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"acd81500-763b-4cee-b5ef-ec7ae1ef65aa","1253188","336904.nosub[1]","Italian Man, Miniature bust, Plaster, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"b7c16dff-f8ba-4289-9030-5213f8e21d91","1253194","336905.nosub[1]","Jaipur Woman, Miniature bust, Plaster, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"34f2fd70-ee5f-4af1-90c8-e598a67d1626","1252922","336906.nosub[1]","Jakun Woman, Miniature bust, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"e4c812e7-efd7-4d79-9277-801787c1f3cb","1252489","336907.nosub[1]","Jakun Man, Miniature bust, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"b4f54416-6cdc-4268-ae7d-45b8afc45b1c","1252924","336908.nosub[1]","Japanese Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"e0d7490b-fa4f-45bf-857e-e3481d7cb0c0","1253136","336909.nosub[1]","fragment, collar of Japanese Woman, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"fe69ade4-dd42-432c-be9c-24de15e0802d","1253280","336909.nosub[1]","Japanese Woman, plaster, miniature , miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"f5d28541-b9d2-46b8-b41d-3ef39f6c7bdf","1253197","336910.nosub[1]","Java Woman, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a656c756-908c-4f4d-8ab4-2a6b73ed9ed6","1253199","336911.nosub[1]","Java Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"f51787d1-770c-4dbc-a7cb-a201630ce3ae","1253088","336912.nosub[1]","Jicarilla Apache Man, Miniature bust, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"bb87560d-9603-4b90-840f-88973eb7b82f","1253207","336913.nosub[1]","Kashmiri Man (Prakash Haksar), Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"60e00dee-b3f9-419e-a8a2-bbf7b3d8d670","1253204","336914.nosub[1]","Kashmiri Man (Prakash Haksar), Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"8a07dfff-9927-453b-842a-0eca06ff2011","1253151","336915.nosub[1]","Kashmiri Man (Prakash Haksar), Miniature, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"32336678-f024-4601-ba15-c629a9da4925","1252877","336916.nosub[1]","Korean Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"b3914719-1e08-4b1b-8104-000f49b528df","1252923","336917.nosub[1]","Sami Man, Miniature bust, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"7c0b788b-9ae1-4b6f-a8dd-b7059a15da14","1253209","336918.nosub[1]","Pure Malay Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"77b3d79d-6c95-438d-b5a5-9c38f5c38b53","1253196","336919.nosub[1]","Manchu Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"8e376396-e4db-4f97-9ca3-0f53c7119a14","3430009","336920.B","fragment, hair / hat of Mangbetu Woman, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"fdd39736-37fd-4bef-89d4-aa87aaa09c66","1253133","336920.A","fragment, body / head of Mangbetu Woman, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"de957858-3024-42a0-ac36-b2d24fd4afb6","1253089","336921.nosub[1]","Mayan Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"dffa2fa6-3595-4709-b09e-d01131ed598e","1253191","336922.nosub[1]","Mongolian Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"6567c14a-23f0-4e15-a854-910983a8e55c","3428880","336923.A","fragment, body of Navajo Medicine Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a61e59aa-7732-48c1-a34b-b7426b619eb2","1252713","336923.C","fragment, rattle of Navajo Medicine Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"35668706-33ec-4c8a-8d47-461f3f9d5400","1253033","336923.B","fragment, right arm of Navajo Medecine Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"3d64e684-c8fb-4542-b19a-6bdfa65c2b92","3428516","336924.A","Shilluk / Nuer Man, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a2c45efe-972b-4992-8fb4-950d933fb323","3429591","336924.A","fragment, body of Shilluk / Nuer Man, Miniature, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"3ed1c846-fd76-4ab6-8987-a854ecf140cc","1253077","336924.B","fragment, base / stand of Shilluk / Nuer Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"f6492266-bafc-4181-8683-5395fa3502c2","1253081","336924.C","fragment, spear of Shilluk / Nuer Man, Miniature, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"99ac38ba-30b3-48b5-a5bb-0fd144c86401","1253082","336924.D","fragment, spear of Shilluk / Nuer Man, Miniature, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"d1ae6fe4-fb7f-405e-8a68-946e7c1a9de6","1253147","336925.nosub[1]","Padaung Woman, Miniature, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"83cdbd03-5006-42ab-9d0d-bee01b6afc36","1253146","336926.nosub[1]","Rajput Woman, Miniature bust, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"135f52f9-fd27-43c0-9f12-21af01537ba1","1253203","336927.nosub[1]","Russian Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a583ab60-ad9e-4fde-9b46-a3ef11a892f5","1253202","336928.nosub[1]","Australian Aborigine Man, Miniature bust, Plaster, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"b73011a8-ea88-4ed5-baa2-25d2fc5be52c","3429997","336929.nosub[3]","bag of fragments, club of Samoan Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"cc58252c-20e2-439d-8dba-89662ae28f15","1253163","336929.nosub[1]","Samoan Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"c2114fac-a290-484d-9a5b-53dca4cb0508","1253027","336930.A","Sara Girl, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"c5d760fb-4915-46a4-aca4-b425444e626f","1253028","336930.C","fragment, right arm of Sara Girl, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a38c302f-30f7-48ee-962a-c569d0e5ffbb","1253029","336930.D","fragment, right hand of Sara Girl, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"80679620-1c7a-4adf-86ba-482088cf49e4","1253030","336930.B","fragment, base / stand of Sara Girl, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a63dbb7a-14c6-4a26-a4cb-bc168274a230","3429760","336931.A","fragment, body of Semang Pygmy Hunter Man, Miniature, Plaster, miniature figure","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"64e45ca5-3caa-4502-aac0-436ae89415f5","1252830","336931.B","fragment, right arm of Semang Pygmy Hunter Man, Miniature, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"365115cf-9d54-43a4-8c37-4f3deb5c472e","1252959","336933.A","fragment, body of Sicilian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"c863434d-fcae-4a7d-bbc8-19bfc2b8814e","1252960","336933.C","fragment, left arm of Sicilian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"55f7f1ec-b029-4e40-8800-1405c09b8201","1252984","336933.B","fragment, right arm of Sicilian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"b72e4d6b-15c4-45af-acf8-b00e91c94427","1252985","336933.D","fragment, net of Sicilian Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"d61c67a3-167f-487b-85c9-0a8aaab55be3","1253200","336934.nosub[1]","Singhalese Man, Miniature bust, Plaster, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"4282d8bc-0a34-4191-bbbc-b80159c7ed21","1252928","336935.nosub[1]","Asparoke Indian Man, Miniature bust, Plaster, miniature head","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"0cdc2de2-e477-4d42-9ffe-2557dc5d617d","1253095","336936.C","fragment, necklace of Solomon Island Man, Miniature, Plaster, life size","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"e6f9c0a1-3ebd-493a-a851-64bd0d8fe2a0","1253164","336936.A","Solomon Island Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"158c59fd-9d34-4f06-a849-83161e992250","1253165","336936.B","fragment, arms and tree of Solomon Island Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"9ea62495-feb5-4cc7-9d9b-7782b6ebbeaa","1252929","336937.nosub[1]","Somali Man, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"90ffc0f8-fcd1-47b9-be42-da8fdb60d6ee","3430002","336938.nosub[1]","fragment, hair of Sudan Woman, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"c8953de3-ff6a-45a9-aa1c-6f4295d57e9a","3430001","336938.nosub[1]","fragment, hair of Sudan Woman, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"8a9e1e70-e486-418f-9fec-8e9c948459a5","1253140","336938.nosub[1]","Sudan Woman, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"ec50c55c-3c7d-47e1-a160-2796396a0e5a","3428849","336939.D","fragment, upper body of Tamil Man, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"d579c7b9-593e-4623-a227-a7759bac3283","3428857","336939.D.nosub","bag of fragments, upper body of Tamil Man, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"16fa91fc-7a99-47b5-b8a6-c79b4546ff8b","1252941","336939.B","fragment, lower body of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a06f095d-a57e-4ef4-a1db-d298487c935c","1252942","336939.E","fragment, left arm of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"4107bdce-0769-412b-aa91-aad4e3baa259","1252943","336939.F","fragment, right arm of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"c8ab8da4-72af-4381-98bc-f14c36c4b648","1252944","336939.i","fragment, small vessel of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"42af0ed2-1bf8-4f71-848b-7f529b5aafd9","1252946","336939.H","fragment, large vessel of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"ae002c0c-497a-40ef-9075-253de8751ba2","1252947","336939.G","fragment, part of rope of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"e516f4c0-8361-4f26-b509-83e523f3b7d1","1252948","336939.K","fragment, part of right leg of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"24103832-9e6b-415d-902a-201750e37c18","1252949","336939.L","fragment, part of rope of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"cc490b65-f1ac-4714-9b72-cfb728ea4b62","1252950","336939.C","fragment, feet of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"66dfecde-3794-41f1-b56f-fca606c934ba","1252951","336939.A","fragment, base / stand of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"001fa1c0-e3ab-4e36-b0f0-98412793836f","1252952","336939.J","fragment, sickle of Tamil Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a125a8d0-7513-48bf-89de-e34335929cde","1253138","336940.nosub[1]","Patagonian Man, Miniature bust, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"58840864-54c7-45d0-ab0f-d29153d2ee68","1253152","336941.C","fragment, right arm of Tibetan Merchant, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"db301931-79e6-4c29-a9c4-fb1e16432ee6","1253153","336941.B","fragment, left arm of Tibetan Merchant, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"cc85b366-b882-4a61-8ac4-d1f0aa4d6796","1253154","336941.A","Tibetan Merchant, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"ba80d18c-3133-4a62-aed2-95e5e1d573d8","1253180","336942.nosub[1]","Tibetan Woman, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"6cc36ec1-d8af-4607-9b36-f4a5ed4a0af3","3428865","336943.B","fragment, lip disk of Ubangi Woman, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"690d2f69-ab71-4ec7-8d04-486ed08ccc44","3428863","336943.A","Ubangi Woman, Miniature bust, Plaster","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"8ba9c7eb-d13f-452e-92c7-dc73accbc659","3427650","336944.A","fragment, body of Vedda Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"fb010b86-e9c2-4f5e-805c-114b98acae69","1253037","336944.B","fragment, left arm of Vedda Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"ff20c801-a357-4b23-a76f-828e910929a1","1253038","336944.F","fragment, right hand of Vedda Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"fad726ce-6ef7-4714-9496-7b145103ffeb","1253039","336944.C","fragment, spear or arrow of Vedda Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"91c1553e-979a-4406-a63c-110ea45d241a","1253060","336944.E","fragment, bow of Vedda Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"0477f7bf-5cb3-4fff-9b3a-5359e2ed5bba","1253061","336944.D","fragment, bow of Vedda Man, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"752ecb72-5faf-4552-bb97-e051ee107f68","1253149","336945.nosub[1]","Zulu Woman, Miniature, Plaster, miniature bust","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"422977f2-e805-444d-8f16-fa29aec0b6be","3427343","336946.A","fragment, body of Australian Woman, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"d13428db-3ee9-4d92-83b4-b51b4f6714ee","1252993","336946.B","fragment, right arm of Australian Woman, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"d4941791-e52a-43fb-b667-53f410f2abc3","1252994","336946.D","fragment, left arm of Australian Woman, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"22751485-79f3-4e05-8caf-97e2e0bf7cd4","1252995","336946.E.1","fragment, body of Australian Child, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"b081a5bd-b4c2-412b-890e-aed3044a106f","1252996","336946.E.2","fragment, parts from left leg of Australian Child, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"069f4d0f-6bb7-44ab-a5af-0bceb3f1cda9","1252997","336946.G","fragment, right arm of Australian Child, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"7024a4c1-13f7-475c-885b-017d4fe249c8","1252998","336946.F","fragment, left arm of Australian Child, Miniature, Plaster, miniature","plaster","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
