"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c4e43597-beb9-4603-b9b2-46a62f6fcbbd","1260311","34543.1,.2","knife and sheath for knife, Name: knife of steel blade set into wooden handle and bound with rattan 45 cm. long. sheath of wood and belt of rattan and leather, sheath 39 cm. long.","metal; steel, wood, rattan, leather","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"f3074ff1-f071-4f56-9c02-a612bdc9c593","4246849","34544.1","knife, Name: knife of steel blade bound into wooden handle with rattan 38.7 cm. long. sheath of wood and a fiber cord for suspension from waist, 38 cm. long.","metal; steel, wood, rattan","Igorot","","Asia, Philippines, Luzon Island, Philippine Islands, Benguet Prov.","","Philippines","Luzon Island","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"51f61ad4-ffbd-4caf-a3a0-636c9c133782","1260333","34545.1,.2","knife and sheath for knife, Name: knife of steel blade bound into wooden handle with rattan and a steel ferule [sic], 39 cm. long. sheath of wood with four decorative holes and a fiber cord for sus-pension from waist, 30 cm. long.","metal; steel, wood, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"ce6ec2af-bdda-438c-a47e-fe359faf8840","1260198","34546.1,.2","knife and sheath for knife, Name: knife of steel blade bound into a wooden handle with rattan 36 cm. long. sheath of wood carved with lizard where cord for suspension is attached to it, 38 cm. long.","metal; steel, wood, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"6760df75-7180-4b06-b280-f2c9d8ab095d","1260389","34553.nosub[1]","spear, Name: spear with steel blade bound into wooden shaft with steel ferule, leather band, and rattan braid while beltt [sic] end has steel spike, 150 cm long.","metal; steel, wood, leather, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"fba03fdf-897e-4897-aae9-517be049c661","1260399","34554.nosub[1]","spear, Name: spear of steel barbed blade bound into wooden shaft with steel ferule and rattan, while a spike ends the shaft, 180 cm. long.","metal; steel, wood, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"565e57b1-2f19-485e-b14d-5cd01bd6dfc7","1260115","34555.nosub[1]","spear, Name: spear of steel blade barbed, and bound into wooden shaft with rattan, which shaft is decorated with brass nails and ends in a spike, 156 cm. long.","metal; steel, wood, rattan, brass","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"03270ef7-c3bd-4dfa-91d9-59577a20f392","1260431","34558.nosub[1]","bangle, Name: bangle composed of two boar's tusks bound together by rattan bands, 11.5 cm diam. Worn by men at head hunting dance.","animal tooth; boar tusk, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3fbacd0e-3dae-46cc-bf49-d9916c4139bb","1260442","34559.nosub[1]","bangle, Name: bangle, composed of two boar's tusks bound together by a rattan band, 11 cm diam. Worn by men at head hunting dance.","animal tooth; boar tusk, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6f479da0-a143-4b0e-9bf0-eb85fb9eccef","1260454","34560.nosub[1]","bangle, Name: bangle composed of two boar's tusks bound together with rattan bands, 10.8cm diam. Worn by men at head hunting dance.","animal tooth; boar tusk, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"235a51e9-d252-4590-8d26-71b263590808","1260078","34561.nosub[1]","bangle, Name: bangle composed of two boar's tusks bound together with rattan bands, 10.2 cm diam. Worn by men at head hunting dance.","animal tooth; boar tusk, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"17307579-2cda-4565-b9c4-505ff156bafb","1260466","34562.nosub[3]","bangle, Name: bangle composed of two boar's tusks bound together with rattan bands, 8.2 cm diam. Worn by men at head hunting dance.","animal tooth; boar tusk, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2d11cd8e-e221-44ae-b805-7f11d3ff2cb1","1260342","34563.nosub[1]","bangle, Name: bangle composed of two boar's tusks bound together with rattan bands and furnished with a tassel of human hair. Worn by men at head hunting dance. Rare.","animal tooth; boar tusk, rattan, human remains; hair","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e08aca8f-c3da-4958-8f40-2db83b987e95","1260525","34570.nosub[1]","pipe, Name: pipe for smoking having brass bowl bound to iron stem with rattan reed in the same straight lines. 14 cm long.","metal; brass, iron, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"f6128903-dfe6-4e8e-b8bf-732d2720e7f7","1260547","34572.nosub[1]","pipe bowl, Name: Bowl of pipe for smoking and rattan band, but stem lacking. 9cm long, Stem could be in same line with bowl.","rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"b245b045-6fe1-4c04-87ad-3115d9835e67","1260571","34576.nosub[1]","pipe, Name: pipe for smoking having a bowl of wood bound to a reed stem with rattan and in the same straight line. 15.2 cm long. | Notes: Accessory in Igorot pottery group case.","wood, reed, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"142970d2-03a7-4283-8de8-6d6ed0ecde5e","1260576","34577.nosub[1]","pipe, Name: pipe for smoking having a wooden bowl bound to an 
incised reed stem with rattan and in the same straight line. 17.8 cm long.","wood, reed, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"70cd8669-c7f1-4a54-adc6-5086ae7cb1d2","1260587","34578.nosub[1]","pipe, Name: pipe for smoking having an incised wooden bowl bound to an incised reed stem with rattan and in the same straight line. 15 cm long.","wood, reed, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"9925bf0f-b5f8-4d2f-b9e7-14ad844f887a","1260659","34584.nosub[1]","earring, Name: earring of brass bound with rattan and shaped into two lobes; 2.3 cm long.","metal; brass, rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"c29feded-8736-453e-b9bd-ed56aad5e1e5","1260688","34588.nosub[1]","necklace, Name: Necklace of boar's teeth bound with rattan and strung upon two cords, and with two boar's tusks at either end, 74 cm. long. Worn by men at head taking dance. This was the only specimen in the Bontoc village.","animal tooth; boar tusk, rattan, cord, boar tusk","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png"
"ec398b9f-43f4-48e3-b69e-b5a41d4695c3","1260816","34597.nosub[1]","basket, Name: Basket made of rattan, some of the strips being yellow, 12 cm. high by 16 wide at the top. Used by women for lunch and hung over the rump from the waist.","rattan","Igorot","","","","","","[989] R. F. Cummings (Gift)","
https://fm-digital-assets.fieldmuseum.org/1435/985/CL0053_34597_Front.JPG|/modules/file/icons/application-pdf.png"
"2bbcb778-bac5-4cfc-969a-625a5de14949","1269404","39976.nosub[1]","spear, Name: Spear 165 cm long with wood shaft, barbed steel blade, steel ferules at each end, and rattan bond.","wood, metal; steel, rattan","Igorot","","","","","","[990] R. F. Cummings (Gift)","
"
"a821831b-47e8-4b85-9cba-9034e8d244fc","1321577","90055.nosub[1]","drum, Membranophone, Name: drum. cylindrical 105 cm long of hollowed log. One end open, with worn ridge encircling. Opposite end covered with tanned hide held in place with lashings of rattan. | Notes: Owned by town and said to be male but could give no reason.","wood, hide, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/375/540/CL0034_90055_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/537/CL0034_90055_CloseUpOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/538/CL0034_90055_CloseUpTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/539/CL0034_90055_SideOne_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4bda41f2-ed69-4e1f-8c50-0cc4be0c103f","1321578","90056.nosub[1]","drum, Membranophone, Name: drum. cylindrical 89 cm long of hollowed log. One end open with carved weath like ornamentation near opening. Deer skin head secured with rattan. | Notes: Owned by village and said to be ""female"" but could give no reason.","wood, hide, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/375/545/CL0034_90056_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/542/CL0034_90056_CloseUpOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/543/CL0034_90056_CloseUpTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/375/544/CL0034_90056_SideTwo_XMP2.jpg|/modules/file/icons/application-pdf.png"
"48f724b9-9c7f-4f4c-affb-518d790ed9be","1321579","90057.nosub[1]","travelling basket, Name: Travelling basket or ""head basket"" knap-sack-like. Of split and plaited rattan and of sides of netting of cordage. Outer side covered with hanging vegetable threads, which serve as a rain cloak for shoulders. | Notes: Worn on back. Plaited straps of rattan for arms to pass thro.","rattan, cordage, vegetable threads","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a176819d-b9f7-43f8-adf3-1994d392d209","1321580","90058.nosub[1]","travelling basket, Name: Travelling basket or ""head basket"". Collapsible knap-sack-like of split and plaited rattan and netting of cordage. Straps for arms to pass thro. Worn on back. Outer covering of vegetable threads, serve as rain coat.","rattan, cordage, vegetable threads","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"21c4cdd7-f9d1-47e3-abca-a76904ca1ba7","1321581","90059.nosub[1]","travelling basket, Name: Travelling or ""head basked"". Knap-sack like. Two compartments of split and plaited rattan and netting of cordage. Outer covering of hanging threads of vegetable fiber, for rain. Straps for arms.","rattan, cordage, vegetable threads","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c52565c-a987-48c8-ac79-47e226ceb04c","1321583","90060.nosub[1]","fish basket, Name: Fish basket. Cylindrical of parallel splints. Pointed funnel shaped opening on inner side. 37.5 cm long, 23 cm diam.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"83063923-7751-4a10-8aaa-fa3335cd4591","1321447","90073.1,.2","knife and sheath for knife, Name: Bolo and sheath. Heavy iron blade widening toward end. Short handle of carabao horn. 39.8 cm long. sheath of darkened light wood of two pieces bound with rattan. 1/2 of one side is cut off. | Notes: [continued from Name] so as to [1 illegible word] expand a part of the blade","horn; water buffalo - carabao, metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"585b6089-c4b2-4672-9b6b-0861b37d0984","1321448","90074.1,.2","knife and sheath for knife, Name: Bolo and sheath. Long iron blade, short wooden handle bound near socket with band of plaited rattan. Soft wooden sheath in two parts, bound with 3 narrow bands of plaited rattan.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3001e23e-4c58-4968-9389-04d2b6c07e75","4246880","90075.1","sheath for knife, Name: Bolo and sheath. Narrow taper=ing blade of iron. Short wooden wooden [sic] handle. sheath of two pieces of wood, bound in three places with  plaited strips of rattan. Oblong opening for belt.","wood, rattan","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Benguet Prov.: Kabayan","","Philippines","Luzon Island","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"df9599ca-9659-446c-82a7-a2f1170cf81b","1321451","90077.nosub[1]","fish basket, Name: Fish basket (after capture). Cylindrical of thin splints with interior funnel-shaped opening. Lower end covered with a cap of open work basketry 27 cm long 17 cm diam. at top.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"accdc621-9ca5-4166-93db-8aec5b5c793a","1321632","90110.1,.2","knife and sheath for knife, Name: Bolo and sheath. Wide blade of iron with squarish end. handle of carabao horn. sheath of two pieces of wood, bound in places with plaited bands of rattan. Bolo and sheath 50 cm. long.","horn; water buffalo - carabao, metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"29d7bb71-ec4b-412e-91ba-9c56af4638bc","1321633","90112.1,.2","knife and sheath for knife, Name: Bolo and sheath. Widening blade of iron curved edge and point. Short wooden handle. sheath of two pieces of wood, bound in 3 places with bands of plaited rattan. Opening for belt of rope.","metal; iron, wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b81609ed-f27d-4539-a8f1-eeae1b526c05","1321639","90119.nosub[1]","burden basket, Name: Burden basket. (womans) worn on back (childs size). Form of truncated cane. Of parallel vertical strips of rattan interwoven with rattan. Diam. at top 30.5cm, 25cm high. Head band of plaited rattan. Baskets in which the women and girls carry field products to the village. The load rests on the back and is held in place by means of a band which passes around the forehead.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"9005fbd3-4758-46fe-b935-986f89de0e6c","1321641","90120.nosub[1]","burden basket,  Name: Burden basket. (womans). Small size. Form of truncated and of parallel vertical wide strips of split rattan interwoven rattan. Four short legs. Diam at top 34.5cm, 3[2]cm high. Head band of | Notes: [continued from Name] plaited rattan (See note on back of card 90119) Baskets in which the women and girls carry field products to the village. The load rests on the back and is held in place by means of a band which passes around the forehead.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"740a121b-7855-4f7d-a0ce-2d6c92dc0893","1321642","90121.nosub[1]","burden basket, Name: Burden basket (womans) of truncated cone shape. Of parallel vertical wide strips of rattan interwoven with rattan. Plaited head band of rattan. 46cm diam. 37cm tall.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1435/997/CL0053_90121_Front.JPG|/modules/file/icons/application-pdf.png"
"cf75cde2-4b1d-4c9a-8a5c-4dd6509d4070","1321643","90122.nosub[1]","burden basket, Name: Burden basket (woman). Form of inverted truncated cone of parallel vertical strips of rattan interwoven with rattan. Four short legs. Head band of plaited rattan. Diam. at top 146cm, 37cm high.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b46a293-0c5a-45ae-885d-6101da2126b5","1321644","90123.nosub[1]","burden basket, Name: Burden basket (womans). Form of inverted truncated cone of parallel vertical strips of rattan interwoven with rattan. Head band of plaited rattan. 50cm, diam at top. 40cm high.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"651a8bad-eec4-4a7f-b3e9-1820e1f0585c","1321645","90124.nosub[1]","burden basket, Name: Burden basket (womans). Form of inverted truncated cone of parallel vertical strips of rattan interwoven with rattan. Carrying straps of plaited rattan. Diam at top 48cm. 37cm high. | Notes: (See note on back of card 90119) Baskets in which the women and girls carry field products to the village. The load rests on the back and is held in place by means of a band which passes around the forehead.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"2222a209-4aff-461f-a689-1642bc6fd191","1321646","90125.nosub[1]","burden basket, Name: Burden basket (womans). Form of inverted truncated cone of parallel vertical strips of rattan interwoven with rattan. Carrying or supporting strap of plaited rattan. 57cm diam. at top 40cm high. | Notes: For carrying rice and camotes.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1435/998/CL0053_90125_Front.JPG|/modules/file/icons/application-pdf.png"
"79a8c791-36b4-4b19-84eb-8bcee7bef41a","1321647","90126.nosub[1]","burden basket, Name: Burden basket (womans). Form of truncated cone (inverted) of parallel vertical strips of rattan interwoven with rattan. Square woden base. Carrying strap of plaited rattan. 52cm diam. at top. 37cm high. | Notes: For carrying camotes etc.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1435/999/CL0053_90126_Front.JPG|/modules/file/icons/application-pdf.png"
"6d5e1df2-b285-490c-a6bd-89279e6c1f31","1321648","90127.nosub[1]","burden basket, Name: Burden basket (womans). Form of inverted truncated cone. Of parallel vertical strips of rattan interwoven with rattan. Squarish wooden base. Carrying straps of plaited rattan 49cm. diam at top. 40cm high. | Notes: For carrying camotes etc.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/000/CL0053_90127_Front.JPG|/modules/file/icons/application-pdf.png"
"55d7bf76-ae3a-4c42-971a-0d74417bebe6","4246852","90134.1","knife, Name: Bolo and sheath. Narrow taper=ing blade of iron. Short wooden handle bound at socket with plaited band of split rattan. sheath of two pieces of flat wood, bound in 3 places with bands of plaited rattan. Opening for belt of rope.","metal; iron, wood, rattan","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Benguet Prov.: Bokod","","Philippines","Luzon Island","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ae5b41f-279a-4db7-8bcd-9fa38aceb270","4246851","90134.2","sheath for knife, Name: Bolo and sheath. Narrow taper=ing blade of iron. Short wooden handle bound at socket with plaited band of split rattan. sheath of two pieces of flat wood, bound in 3 places with bands of plaited rattan. Opening for belt of rope.","wood, rattan","Igorot","","Asia, Philippine Islands, Philippines, Luzon Island, Benguet Prov.: Bokod","","Philippines","Luzon Island","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f5aed96-43f2-4958-95af-c1d8cbfb5578","1321658","90135.1,.2","knife and sheath for knife, Name: Bolo and sheath. Short slender, tapering blade. Short wooden handle. Length 33 cm. Sheath of 2 flat peices of wood. Bindings of plaited bands [illegible]. Band of leather near opening.","metal; iron, wood, rattan, leather","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c2687fc-44d6-469f-b100-fd4d91773bdc","1321662","90139.nosub[1]","pack basket, Name: Man's pack basket (chug-e). Flat frame of bamboo and split rattan. Hinged flaps on either side and at bottom for holding in place, [cargo]. Carrying strap of plaited rattan.","bamboo, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"7bf1f9d9-fda7-42a9-9e28-5f27b9d4e9d3","1321664","90140.nosub[1]","burden basket, Name: Burden basket (mens). Flat frame work of bamboo and split rattan. Hinged flaps of interwoven split rattan on either side and at bottom. Carrying straps for shoulders and head.","bamboo, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"1081197c-025e-4995-97e9-cc2b0921253e","1321665","90141.nosub[1]","burden basket, Name: Burden basket (chug-e) (men's). Flat, frame squarish of bamboo and split rattan. Hinged pieces of [interwoven] split rattan at either side and at bottom.","bamboo, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"4149074d-788c-4346-a9bd-0245a3c3229e","1321666","90142.nosub[1]","burden basket, Name: Burden basket (man's). Flat frame, squarish of bamboo and split rattan. Hinged flaps of wide woven rattan on either sides and at bottom. Plaited rattan straps for shoulders.","bamboo, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"315d8a91-a131-492f-bff8-df312818f9dd","1321671","90147.nosub[1]","pipe, Name: Pipe bowl of hard dark wood. Semi-globular in shape. Short end for stem, end of which bound with band of plaited rattan.","wood, rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/298/CL0053_90147_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/223/CL0053_90147_Top.JPG|/modules/file/icons/application-pdf.png"
"8efe51b6-584a-4e7a-a2c3-5b8ad493607a","1321673","90149.nosub[1]","basket, Name: Basket of close parallel longitudinal strips of rattan with interlaced wrapping of narrow split rattan. Hinged lid. Oblong 42cm long x 23.5cm wide. 21.5cm high. For holding garments.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"b7e7edd6-8b03-4b92-b9ac-23d1fa7afabd","1321068","90150.nosub[1]","basket, Name: Basket oblong with hinged lid. 45cm long x 26cm wide x 19cm high of close parallel longitudinal stips and split rattan with interlacing of narrow split rattan. For holding garments etc.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"07ce26a9-dde9-4d16-9b71-d470a899b2bf","1321069","90151.nosub[1]","basket,  Name: Basket and lid of coiled split rattan, interwoven split rattan. Large bulging body. Narrow round base. Shallow round tray - like top on lid. | Notes: May be from Banawi","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/001/CL0053_90151_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1436/002/CL0053_90151_FrontOpen.JPG|https://fm-digital-assets.fieldmuseum.org/1436/003/CL0053_90151_Top.JPG|/modules/file/icons/application-pdf.png"
"ffb4a1e3-ca4c-4a2b-ae68-2f9e3c7ac399","1321070","90152.nosub[1]","basket, Name: Basket oblong with hinged lid. Of close parallel longitudinal strips of rattan interwoven with narrow strips of rattan. Loop for fastening. Length 30.5cm. Width 18cm. High 16cm.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/301/CL0053_90152_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/227/CL0053_90152_Front.JPG|/modules/file/icons/application-pdf.png"
"a929d2a3-c505-43e3-b51c-9cd0f51c2d37","1321072","90154.1,.2","basket, Name: Basket, oblong, and lid of coiled strips of rattan, interwoven with strips of rattan. Shallow detachable lid. 21cm long 17cm wide 14cm high.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"0dd46469-c909-4876-bfd9-63703cfbd42c","1321073","90155.nosub[1]","man's rain hat, Name: Man's rain hat, oval and shallow, no rim, of finely woven narrow split rattan with circular nest for head.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4d731f3a-5a5a-4cca-9a01-05f614fa5959","1321703","90156.nosub[1]","man's rain hat, Name: Man's rain hat, bowl shaped, of coiled rattan with interwoven split rattan. Very small round hole at top of crown. Two small loops for tying string. Diam 23.5 cm.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"effdcecf-91d8-4266-9aa7-afdf2ad0bf9f","1321704","90157.nosub[1]","man's rain hat, Name: Man's rain hat, bowl-shaped, of coiled rattan interwoven with split rattan. Circular head rest. Tying string of twisted fibre cordage. 27 cm in diam.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"76923b6d-1c7a-41b5-8c1b-bdc21fe973b2","1321705","90158.nosub[1]","man's hat, Name: Man's hat, shallow bowl-shaped, of coiled rattan with interwoven rattan covered with a pitchy substance. Interior circular frame work for head rest. Twisted cordage tying string.","rattan, cordage","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"3114dd35-86f2-4c83-a2e1-fe73f7af542d","1321706","90159.nosub[1]","man's rain hat, Name: Man's rain hat, bowl-shaped of coiled rattan interwoven with rattan. Thick twisted cordage tying string. 31 diam.","rattan, cordage","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"aac9c72a-dae6-41c3-8248-dd3fe31a598a","1321708","90160.nosub[1]","man's rain hat, Name: Man's hat (rain), bowl-shaped of coiled rattan, interwoven with split rattan and partially covered with a pitchy substance. Circular interior frame work for head rest - Diam 32.5cm.","rattan, wood","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ee77b3bd-ab1a-4021-a842-e6614f571b7f","1321406","90161.1,.2","travelling basket, Name: Telescopic traveling basket for food. Bulging oval-shaped body of woven split rattan and tight fitting cover of same material as tall as the body itself. Loops for shoulder band to pass thro.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1d75b65-8f84-424e-add8-6dbd08718690","1321407","90162.1,.2","basket, Name: Telescopic traveling food basket. Slightly bulging oval body - flat bottom of woven split rattan. Tight fitting cover of same material, oval and tapering toward top. Rope shoulder strap.","rattan","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
