"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"595a7c85-9823-4816-abc4-c820fb311353","1198037","288128.nosub[1]","head cloth, head cloth for man","cotton, silk","Maya","","","","","","[3312] H. Norman (Gift)","
"
"e33a77e2-fa68-4d04-b515-4ab49d0d7bca","1196966","288132.nosub[1]","sash, man's sash or belt","cotton","Maya","","","","","","[3312] H. Norman (Gift)","
"
"fd184d22-fd2c-4ef4-8a2b-08ba76e909f2","1198043","288138.nosub[1]","sash, man's sash or belt","cotton, silk, rayon","Maya","","","","","","[3312] H. Norman (Gift)","
"
"2051d692-5ba5-4c89-8f92-506d6641280e","1218867","288144.nosub[1]","belt","cotton","","","","","","","[3312] H. Norman (Gift)","
"
"4ac7fba4-7159-4176-afe3-f6a338aa9d59","1218868","288145.nosub[1]","head band","wool, cotton, silk","","","","","","","[3312] H. Norman (Gift)","
"
"17254582-c0a5-45a7-be66-38f88a5e533a","1198612","288687.nosub[1]","shoe for wrapped foot","silk, cotton, leather","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"38d5d1b9-5f49-438b-a392-56c1e9edab37","1202185","292004.nosub[1]","sutra cover","cotton","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"b58cc9fd-0991-422d-83c9-a958195b3640","1201520","292173.A-.F","sword, sheath for sword, knives, and wallet","metal; steel, brass, cotton, leather","","","","","","","[3637] R. S. Rana (Gift)","
"
"dbb72088-c0f5-4cb8-8fa2-8cc2c819d9d7","1211912","301120.nosub[1]","bib","cotton","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
"
"bd0fb0db-69a3-4aac-af4f-499752d93a15","1248929","336188.nosub[1]","hat","cotton, shell, glass beads, raffia","Kuba","","","","","","[4118] Strain, James and Gladys (Gift)","
"
"3feb6cad-202a-414e-a489-b5a25c182bac","1248931","336189.nosub[1]","hat","cotton, shell, glass beads, raffia","Kuba","","","","","","[4118] Strain, James and Gladys (Gift)","
"
"9cca9453-2636-4588-984b-1ff04b088c51","1415393","337247.2","figure","wood, cotton, yarn","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"3cdb7d8a-0a04-4778-a5f8-b7f268e9f4ff","1415394","337247.1","figure","wood, cotton, yarn","","","","","","","[3648] I. C. S. Brittingham (Gift)","
"
"ddfae0f8-ced1-4c07-8d97-f5a7c1ea0eec","1251703","337371.nosub[1]","body cloth, woman's body cloth.  CJP 11/2007

Chiefly pwan, Mizo Woman's body cloth.  Cotton, with traditional dyes (except for the mauve) ca. 1928, Mizoram. Northeast India.  Woven on a back-strap loom by a Mizo/Lushai girl at Serkawn Girls' Training School, Serkawn, for everyday use.   Measures:  172.2 cm long and 107 cm wide. Gloria Levitt 11-21-2002","cotton, dye","Mizo / Lushai","ca. 1928","","","","","[4139] P. Hockings (Gift)","
"
"47af7e15-a242-4b63-80f9-8120d9051899","1253849","338293.nosub[1]","garment","cotton, silk, wool","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"4dea1991-0ccf-4453-a638-8e4677e4df15","1253850","338294.nosub[1]","garment","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"dd895372-08bd-4e23-a186-fdca31ad750c","1253851","338295.nosub[1]","garment","cotton, silk, lace","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"7a9879fe-db41-4bda-b4cd-e508a00e4d6a","1253852","338296.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"dde85548-7c60-4b55-b1fc-1227fe221668","1253853","338297.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"4d55c806-6c8a-4ff2-a206-f6710eae2c14","1253855","338298.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"864d6e00-503f-476f-b27e-cbd5ccc401dc","1253856","338299.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"4a48453e-b721-4354-a700-0fed810cd51f","1253857","338300.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"ed8f76b1-c05a-4293-96bc-bfc0416f49a4","1253858","338301.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"ff058ba8-83c0-4516-aa1d-87245bfbc070","1253859","338302.nosub[1]","garment, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"a8557851-ce4e-4522-b17c-77d91757aac0","1253860","338303.nosub[1]","garment","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"3f6cca41-6673-4ad2-97c8-efb9faf0f7b4","1253861","338304.nosub[1]","garment","cotton, silk, velvet","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"8ed13d91-8e3a-4680-a863-e6511b76f718","1253862","338305.nosub[1]","garment","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"1f6f5e4b-442d-4671-a16b-a2f074e9478c","1253863","338306.nosub[1]","garment","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"62568242-a396-4c43-b9cd-32f6e6bc5336","1253864","338307.nosub[1]","garment, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"54410c8c-09e7-435b-8013-8f4ede5042b6","1253866","338308.nosub[1]","garment, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"f739530a-a330-4e27-957f-75f87ccca988","1252979","338309.nosub[1]","garment, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"6f2e919b-05a2-4beb-93c2-07b1e83ceca6","1252980","338310.nosub[1]","garment","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"a00fede6-861f-4553-b079-f0d98a1a7cfd","1252981","338311.nosub[1]","garment","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"5282b41f-a15e-49e4-bdb1-9f13affb0210","1252982","338312.nosub[1]","garment, cotton garment with satin trim","cotton, satin","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"9611801f-8d50-4bea-b8bb-75692a546c30","1252983","338313.nosub[1]","garment","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"07283552-75f4-4f05-b579-f74097ef3045","1253867","338314.nosub[1]","garment","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"d7ea240e-9ce0-4e89-97ee-0b30c4d15a1f","1253868","338315.nosub[1]","garment","cotton, ribbon","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"e430da58-4984-4295-87e7-aac1f59bd243","1253869","338316.nosub[1]","garment","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"62b793ea-4973-4cf4-ace8-ba8abc4cca8e","1253870","338317.nosub[1]","garment","cotton, wool, satin","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"69187369-acd6-47a6-982d-6f422dac6869","1253872","338318.nosub[1]","garment","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"3c601ac5-e366-45b4-a8df-06a9fd03a4bb","1253873","338319.nosub[1]","garment, cermonial tunic - cofradia / huipil - blouse of three piece construction with two side panels of white cotton machine sewn to center panel of white ground that has overall brocade work of animals, people holding hands, birds and geometric forms all done in multicolored silk floss [satin neck].  31 x 42 (unopened) - Information from appraiser.  D. Martin-Ros, textile","cotton, silk, satin","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"21d3b13e-8435-42c1-81bd-6799a717b71b","1253776","338320.nosub[1]","garment","cotton, silk, satin","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"3c476a0e-e009-4444-bf9e-4c49aa5f8d4b","1253777","338321.nosub[1]","garment","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"bf38b68a-bbfd-46a0-9e49-ca8635c4fd74","1253778","338322.nosub[1]","garment","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"95700c0e-f1be-44c0-b18a-0318d8198e3a","1417578","338323.A","panel","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"17730323-c599-414f-b984-e4f3c43396a8","1417579","338323.B","panel","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"541d675b-e5ed-471f-adcf-67bf59af4988","1253779","338324.nosub[1]","shawl, textile","cotton, wool","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"9c0780d8-4150-4db6-81e1-75092dea5676","1253874","338325.nosub[1]","shawl, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"051d45d1-7676-4d43-95a7-1756c98f5ca9","1253875","338326.nosub[1]","handkerchief, textile","cotton, silk","","","North America, Guatemala, Quetzaltenango, Almolonga, Almolonga","","Guatemala","Quetzaltenango","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"c140e7f3-71c4-4adf-be5e-065df10ec04b","1253876","338327.nosub[1]","handkerchief, handkerchief of ceremonial usage; one backloomed piece of predomininatly red cotton with narrow vertical stripes of orange, green etc; brocade figures throughout of sild floss; iincluding birds and tree of life motifs; both ends are macrame fringed; 50 x 20 inches including fringe - Information from appraiser.  D. Martin-Ross, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"3580a7ba-9a6d-421f-bbf0-715da41c1bf6","1253906","338328.nosub[1]","garment, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"e6e68d12-c05e-4f4a-8fe2-5f4f072f0b1b","1253907","338329.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"39ff946c-4ae2-4151-83a4-659b4ac802c9","1253908","338330.nosub[1]","shawl, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"2ea64aae-de4f-4490-a0fe-da5b32416135","1253909","338331.nosub[1]","shawl, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"80a27a3a-af01-4793-a29c-60a5bf91e3a6","1253910","338332.nosub[1]","shawl, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"de4de4dd-6dee-472d-bfb2-a66124333558","1253911","338333.nosub[1]","shawl, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"bd602226-6408-42af-99e2-6c9c7646be71","1253912","338334.nosub[1]","shawl, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"3cc763b0-ba9d-4fc8-948e-8b8816a78957","1253913","338335.nosub[1]","shawl, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"7d5d4ab7-53cc-42ff-9a7b-830c133c9987","1253914","338336.nosub[1]","shawl, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"c2cd2f54-d8a5-4284-b543-5cbba5a9a372","1253915","338337.nosub[1]","shawl, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"9f9558b6-576b-4028-8810-b835cf7ba9e4","1253917","338338.nosub[1]","cloth, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"bdd5c8bd-3123-4521-9cbc-e6b6d6944752","1253918","338339.nosub[1]","shawl, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"3718fa53-8b29-443a-92f3-8a841b9013c2","1253919","338340.nosub[1]","handkerchief, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"10d84427-94bc-4335-9707-c15a764e8124","1253920","338341.nosub[1]","handkerchief, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"028a8589-1ea0-4afb-8dff-702bba6d96ed","1253921","338342.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"87bd3902-2858-438d-b15d-3db4af2a7533","1253922","338343.nosub[1]","cloth, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"41471501-5304-445d-832a-f62b5906a4be","1253923","338344.nosub[1]","handkerchief, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"9f0a02c4-fc79-42b6-b9c5-ae663e7ddc8f","1253924","338345.nosub[1]","handkerchief, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"d0de3faf-b1d1-4c35-b1a7-bc95d564bf2f","1253925","338346.nosub[1]","garment","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"91243fb3-41db-46f6-8bf3-c972749b3a8e","1253926","338347.nosub[1]","garment","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"949a2961-2a53-450e-a84f-b8c24cb9efff","1253928","338348.nosub[1]","shirt","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"5df85ea2-36b7-41b1-ad99-08b272e87c1c","1253929","338349.nosub[1]","garment","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"741d8023-8776-464d-bff8-4eb895f15b99","1253930","338350.nosub[1]","cloth, textile","cotton, silk, wool","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"afb1f152-cb83-4154-8d88-34ee9b25c8ca","1253931","338351.nosub[1]","handkerchief, textile","cotton, silk","","","North America, Guatemala, Quetzaltenango, Almolonga, Almolonga","","Guatemala","Quetzaltenango","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"77c35ffc-5769-434f-a5bf-2eca1e238910","1253932","338352.nosub[1]","strip of cloth, textile","cotton, rayon","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"7fc3d93d-ae62-43ff-b08e-51bc179e9ddd","1253933","338353.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"f8e59a90-d27d-4523-a291-985f309514c8","1253934","338354.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"f336e0e4-2403-48a3-b9d0-be0691abff8b","1253935","338355.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"ceccb33f-ad2b-486b-a4b3-6626b86d39c0","1253936","338356.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"8aeca242-b33f-44ef-a7a7-3075373e3239","1253937","338357.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"15c090e0-cd4f-454e-a18d-63c199414319","1253939","338358.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"49e611d1-be20-47bc-8736-1d280b4d1147","1253940","338359.nosub[1]","handkerchief, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"cae32aff-3517-4178-ab2a-8720b42e5ecc","1253941","338360.nosub[1]","handkerchief, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"7652cb6b-3db8-45ec-a6bd-0c4cb0ff027a","1253942","338361.nosub[1]","handkerchief, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"29d8e52e-22b9-4914-a18f-c04c030244cc","1253944","338363.nosub[1]","towel, wedding towel, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"ae7b5b68-dbdb-47cd-8adc-2aae0d0d5928","1253945","338364.nosub[1]","handkerchief, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"2fe0c985-49dd-4bc8-bbf9-376670c5fb75","1253946","338365.nosub[1]","shirt","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"16528f90-b0bc-40f6-8194-179c460a672b","1253947","338366.nosub[1]","towel, wedding towel, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"65de021f-7750-4128-a7c6-ca61d18eef93","1253948","338367.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"dc931e17-262a-4ac1-aac8-858a37632679","1253950","338368.nosub[1]","towel, wedding towel, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"3461a11d-5f6c-4993-a878-4e05292f40e7","1253951","338369.nosub[1]","towel, wedding towel, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"8c2616ec-0820-411f-82a2-6d3a1a833c99","1253952","338370.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"856867c5-f7b1-4310-8de8-8a586bf9644c","1253953","338371.nosub[1]","cloth, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"24f36ff2-4bc7-4570-a306-6dd5133ceaf6","1253377","338372.nosub[1]","cloth, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"2f122951-d45c-4ca2-b4f8-0b9b605985eb","1253378","338373.nosub[1]","garment","cotton, rayon","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"8f658717-daea-4426-831a-e3555c623ea7","1253379","338374.nosub[1]","strip of cloth, textile","cotton, rayon","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"f9f084e4-1d6a-47cd-a66a-f273664e71d6","1253380","338375.nosub[1]","garment panel, garment panel; tunic / huipil, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"f27e4cb2-ff62-4eb4-a3af-9bf4445a5496","1253381","338376.nosub[1]","handkerchief, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"99c1a7aa-3ca8-4278-9125-b4e8a7aa2fc1","1417580","338377.1","handkerchief, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"0c73935b-cf71-40b9-8e1d-7beeb395a8ef","1417359","338377.2","handkerchief, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"3a84bb66-5fda-4d4a-9b6a-0b3b6636945b","1253954","338378.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"db40f390-ca73-4469-884c-31dbc1862343","1253955","338379.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"52871334-7ce9-4e5a-8977-8da5ee52b6d1","1253956","338380.nosub[1]","handkerchief, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"cca763c1-4513-4d10-bfde-fe4ca91f524e","1253957","338381.nosub[1]","handkerchief, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"57b2522a-aec4-4b7e-9820-096d3651f343","1253958","338382.nosub[1]","handkerchief, textile","cotton, silk, wool","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"549edade-3bbd-41bb-897b-82ad7ac6cf37","1253959","338383.nosub[1]","garment","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"65f54e1e-f5f6-4073-b6ce-1e6c5142fa5b","1253960","338384.nosub[1]","handkerchief, textile","cotton, wool","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"352282bf-4925-4b7c-8ff0-75eed6fdd892","1253961","338385.nosub[1]","handkerchief (half), textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"26f65b9a-fc4a-4221-b856-47adad463c93","1253962","338386.nosub[1]","cloth, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"2a4fe5af-e747-4621-8d02-1a78c0d0d309","1253963","338387.nosub[1]","shawl, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"0ffb4c8c-eeb2-435e-9b8a-190faad255b7","1253966","338388.nosub[1]","handkerchief, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"27655c67-523d-4320-8cd4-e59eb497ed0c","1253967","338389.nosub[1]","handkerchief, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"6207fdc7-8d19-4cee-9ad4-599e2518a005","1253968","338390.nosub[1]","handkerchief, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"b46c72a3-b851-4e0e-aceb-d7d9158a704b","1253969","338391.nosub[1]","handkerchief, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"609d1e12-696f-4a22-bfe5-2111a903cdd5","1253970","338392.nosub[1]","handkerchief, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"c4a0267e-16b6-469a-a18b-1f976f413a7c","1253971","338393.nosub[1]","handkerchief, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"633e7743-75f1-4f2b-bfa0-49e0231d6dd8","1253972","338394.nosub[1]","garment","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"f5847e82-c943-40b6-9bc4-f68c072d9f43","1253973","338395.nosub[1]","handkerchief, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"0249a891-148c-47a6-b6bf-156df5e87a25","1253974","338396.nosub[1]","handkerchief, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"7c674885-9561-40e8-bae5-bd08ac309339","1253975","338397.nosub[1]","handkerchief, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"ee53395c-bd91-4075-9157-9d18b8941b25","1253976","338398.nosub[1]","handkerchief, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"ce2eaaf9-296d-4825-864e-0150c8fdffaa","1253977","338399.nosub[1]","handkerchief, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"6e52f8e9-8209-4df6-8d59-a7e07650e486","1253978","338400.nosub[1]","cloth panel, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"f37f0ca9-8a0b-4171-a762-9796a76820ef","1253979","338401.nosub[1]","cloth, cloth; one piece of warp faced weave of indog ikat blocks and narrow stripes of natural brown cotton;  selvedged on one end and macrame warp threads fringe on other; Dimensions: 35 x 20 inches; information from appraiser.  D. Martin-Ross, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"9373e408-c234-40df-8cb8-27e8e0a4a9e1","1253981","338403.nosub[1]","belt, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"264af6df-ef0e-4f63-9f93-103bd6038f47","1253982","338404.nosub[1]","belt, textile","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"666c2cca-b802-4fa7-abe3-097e66fafb57","1253983","338405.nosub[1]","hair wrap","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"8319f345-98ae-48a0-b8ae-676b6da344bc","1253984","338406.nosub[1]","hair ribbon","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"a3d3d843-eff7-49a4-9473-2f8372ce706a","1253985","338407.nosub[1]","hair ribbon","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"e416f89a-c966-4081-af09-3fd0414a91ea","1253987","338408.nosub[1]","hair ribbon","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"e2349977-f124-4eb0-84c3-1490c5446e0b","1253988","338409.nosub[1]","belt","cotton, silk","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"7f76d95c-7ffd-4318-aba9-301f3bf2eba2","1253989","338410.nosub[1]","shawl, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"44954e32-b359-4451-a712-4d1224b2eaf0","1253878","338411.nosub[1]","shawl, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"57eac7c7-837e-47ad-8d89-328520312eb4","1254020","338412.nosub[1]","shawl, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"5b5839da-d536-4f51-bfe0-5305c5b060d6","1254021","338413.nosub[1]","shawl, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"697a04ed-c231-4c62-9c65-3cb27469b792","1254034","338414.nosub[1]","shawl, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"9fff8645-3bbb-419c-83ad-be609b25c36c","1254035","338415.nosub[1]","shawl, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"bade1d93-4ebd-4fe5-876d-2a93327143aa","1254038","338418.nosub[1]","cloth for skirt, textile","cotton, rayon","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"edb3e55f-6e04-4823-9a43-2221ff936ecb","1254039","338419.nosub[1]","skirt length, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"c3a0a8c4-f665-4f39-a9ef-559adb2426b9","1254040","338420.nosub[1]","cloth for skirt, textile","cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"c18609ea-e018-462d-877c-673dd816b1ff","1254041","338421.nosub[1]","hair ribbon, textile","silk, cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
"c1ae36f5-308e-4995-ac03-2132e7b81905","1254042","338422.nosub[1]","cloth, textile","silk, cotton","","","","","","","[4164] Marks, Anthony and Kay (Gift, 2003-11-05)","
"
