"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3574faef-3f6d-4b56-8f91-531c523ddd35","1183248","274306.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/842/274306..jpg|/modules/file/icons/application-pdf.png"
"8f58dfa2-b15b-4e6e-afef-237d6fc40273","1183249","274307.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/843/274307..jpg|/modules/file/icons/application-pdf.png"
"7a20b412-14f8-4a90-8ffb-32f9590c013e","1183250","274308.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/844/274308..jpg|/modules/file/icons/application-pdf.png"
"d76f47fa-ca57-4948-af89-4c1ed1e9593d","1183251","274309.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/845/274309..jpg|/modules/file/icons/application-pdf.png"
"01531eaf-be78-4a0e-8615-108449a048cc","1183252","274310.nosub[1]","club","wood, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/846/274310..jpg|/modules/file/icons/application-pdf.png"
"51806bfd-e757-46dd-b19c-10bf8ec076a9","1183264","274311.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/847/274311..jpg|/modules/file/icons/application-pdf.png"
"86ed59d1-bbf9-40f6-8047-f78bb99be95b","1183265","274312.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/848/274312..jpg|/modules/file/icons/application-pdf.png"
"f84334db-8510-4962-801a-9e188ed69336","1183266","274313.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/849/274313..jpg|/modules/file/icons/application-pdf.png"
"814deb1a-bc18-439f-b5ed-efb01d0aaf10","1183267","274314.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/850/274314..jpg|/modules/file/icons/application-pdf.png"
"38043c35-a293-4ac5-a7f5-89a0df7a5883","1183268","274315.nosub[1]","club","wood, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/851/274315..jpg|/modules/file/icons/application-pdf.png"
"2e4210f6-da9c-44de-985b-917f2d1a5adb","1183269","274316.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/852/274316..jpg|/modules/file/icons/application-pdf.png"
"f1beb347-c152-43ae-a1c7-b4c3141af903","1183270","274317.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/853/274317..jpg|/modules/file/icons/application-pdf.png"
"0c417586-ec12-448d-a81f-a34afa968a1c","1183271","274318.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/854/274318..jpg|/modules/file/icons/application-pdf.png"
"7e36edee-e3a2-4235-8a87-2549eb4b45a2","1183039","274319.nosub[1]","club","wood, plant material","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/855/274319..jpg|/modules/file/icons/application-pdf.png"
"d522cc3d-8f96-4203-805b-1c3dff8b31b9","1183040","274320.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/856/274320..jpg|/modules/file/icons/application-pdf.png"
"d58ce5e3-8723-47a2-b46a-0a082972facf","1183087","274321.nosub[1]","club, bark cloth; tapa","wood, shell, fiber, inner tree bark","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/857/274321..jpg|/modules/file/icons/application-pdf.png"
"673c5f0c-9a7d-4a00-82d4-8fb87dbb94b2","1183088","274322.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/858/274322..jpg|/modules/file/icons/application-pdf.png"
"b45f93fe-32db-40e1-bea5-848aadb115d4","1183089","274323.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/859/274323..jpg|/modules/file/icons/application-pdf.png"
"bd1ed356-8366-4e0a-a451-b19bd6a1edca","1183090","274324.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/860/274324..jpg|/modules/file/icons/application-pdf.png"
"88fa3f57-5d4e-467a-9a93-95c5bfda7759","1183042","274325.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/861/274325..jpg|/modules/file/icons/application-pdf.png"
"9c6034b7-73dc-4274-9109-b261eac61692","1183272","274326.nosub[1]","club","wood, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/862/274326..jpg|/modules/file/icons/application-pdf.png"
"b8f92487-dc63-4af7-82fb-a884bfea64a0","1183273","274327.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/863/274327..jpg|/modules/file/icons/application-pdf.png"
"8237348f-2ba5-40c6-9759-f477a4f72bff","1183274","274328.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/864/274328..jpg|/modules/file/icons/application-pdf.png"
"5e02bd5d-8e76-47fd-8e9c-800a2d89c24a","1183275","274329.nosub[1]","club","wood, animal tooth; whale","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/865/274329..jpg|/modules/file/icons/application-pdf.png"
"604c1f63-ae01-493a-855b-3b40449edfab","1183276","274330.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"aa73a9d7-bfe5-4b15-8837-25dbb335187b","1183279","274331.nosub[1]","club","wood, animal tooth; whale","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/866/274331..jpg|/modules/file/icons/application-pdf.png"
"21e30c61-72a5-4899-a5b0-6dad5732ec8d","1183038","274332.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/867/274332..jpg|/modules/file/icons/application-pdf.png"
"2ba6d787-52d5-414a-930c-7c198c7bb1b7","1183164","274333.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/868/274333..jpg|/modules/file/icons/application-pdf.png"
"ab1d9fa8-7f86-4cb0-ae61-336078a86c3c","1183165","274334.nosub[1]","club, rootstock club","wood, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/869/274334..jpg|/modules/file/icons/application-pdf.png"
"873cdec5-cdb1-4522-9c86-3974f0b07c2c","1183166","274335.nosub[1]","club, rootstock club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/870/274335..jpg|/modules/file/icons/application-pdf.png"
"bc06a3f2-e705-4fbf-a856-cc672dccf475","1183167","274336.nosub[1]","club, rootstock club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/871/274336..jpg|/modules/file/icons/application-pdf.png"
"ae7bb0a3-cd6e-4a3d-8c2c-6444ee5b591d","1183168","274337.nosub[1]","club, rootstock club","wood, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/872/274337..jpg|/modules/file/icons/application-pdf.png"
"430549fe-78c9-4616-85c9-82783b7a1842","1183169","274338.nosub[1]","club, rootstock club","wood, animal tooth; whale","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/873/274338..jpg|/modules/file/icons/application-pdf.png"
"2a7030a7-e56e-475f-8453-f10b4de4bd2a","1183170","274339.nosub[1]","club, rootstock club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/874/274339..jpg|/modules/file/icons/application-pdf.png"
"f1d1d41d-77f6-415c-b5df-03c8f6927433","1183171","274340.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"60fbdbbe-3434-4fc6-894e-3cae74ec7b80","1183173","274341.nosub[1]","club, rootstock club","wood, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/875/274341..jpg|/modules/file/icons/application-pdf.png"
"9e818f78-738d-445b-a2eb-e8fde6225b1b","1183174","274342.nosub[1]","club, rootstock club, bark cloth; tapa","wood, inner tree bark, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/876/274342..jpg|/modules/file/icons/application-pdf.png"
"3ffcd7de-d83c-4b2c-a1ac-9ee523a0b8f0","1183175","274343.nosub[1]","club, rootstock club","wood, animal tooth; whale","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/877/274343..jpg|https://fm-digital-assets.fieldmuseum.org/153/549/A3513_274343_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/153/548/A3513_274343_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/153/545/A3513_274343_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/153/546/A3513_274343_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/153/547/A3513_274343_BTProperRightDetail.jpg|https://fm-digital-assets.fieldmuseum.org/153/544/A3513_274343_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/153/543/A3513_274343_BTBottom.jpg|/modules/file/icons/application-pdf.png"
"148fff55-937a-408c-88b6-f1f4c6a635df","1183176","274344.nosub[1]","club, rootstock club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/878/274344..jpg|/modules/file/icons/application-pdf.png"
"f27052ce-8712-4ce0-88f5-319ebff30783","1183177","274345.nosub[1]","club, rootstock club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/879/274345..jpg|/modules/file/icons/application-pdf.png"
"1b4b68bb-dffa-411d-8831-c9926365b468","1183178","274346.nosub[1]","club, rootstock club","wood, fiber, plant material","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/880/274346..jpg|/modules/file/icons/application-pdf.png"
"24ee7730-f3a3-4145-b189-400ebb62d327","1183179","274347.nosub[1]","club, rootstock club","wood, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/881/274347..jpg|/modules/file/icons/application-pdf.png"
"c732793d-4098-4381-9015-6c839886c614","1183180","274348.nosub[1]","club, rootstock club","wood, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/882/274348..jpg|/modules/file/icons/application-pdf.png"
"a59235bd-94e7-482d-b2e9-0f53585e8b75","1183181","274349.nosub[1]","club, rootstock club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/883/274349..jpg|/modules/file/icons/application-pdf.png"
"3a814c76-7862-478f-bf58-713305bed045","1183182","274350.nosub[1]","club, rootstock club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/884/274350..jpg|/modules/file/icons/application-pdf.png"
"9971e52d-f1e4-4540-a586-6b1a509c6236","1183072","274351.nosub[1]","club, rootstock club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/885/274351..jpg|/modules/file/icons/application-pdf.png"
"2e72e6db-d8e4-4913-aa20-b728b2408419","1183073","274352.nosub[1]","club, rootstock club","wood, fiber, cloth, plant material","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/886/274352..jpg|/modules/file/icons/application-pdf.png"
"fbf6549c-6a0e-4af4-a710-83e9c7e521c3","1183074","274353.nosub[1]","club, rootstock club","wood, animal tooth; whale","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/887/274353..jpg|/modules/file/icons/application-pdf.png"
"91c18ace-bb3f-4626-8691-e5a86691ff39","1183075","274354.nosub[1]","club, rootstock club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/888/274354..jpg|/modules/file/icons/application-pdf.png"
"3eb70363-4f39-4436-981e-66774483a93f","1183280","274355.nosub[1]","club, rootstock club","wood, animal tooth; whale","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/889/274355..jpg|/modules/file/icons/application-pdf.png"
"9a48be32-aaf5-4a36-921a-fb5ed8f96e08","1183281","274356.nosub[1]","club, rootstock club","wood, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/890/274356..jpg|/modules/file/icons/application-pdf.png"
"2e9b06f9-3924-4593-9f5d-da095d3d3b0d","1183282","274357.nosub[1]","club, rootstock club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/891/274357..jpg|/modules/file/icons/application-pdf.png"
"6d82a46e-af85-466d-9f79-1dcb22452e24","1183283","274358.nosub[1]","club, rootstock club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/892/274358..jpg|/modules/file/icons/application-pdf.png"
"d832e4c8-2d41-475c-884c-3759565af385","1183284","274359.nosub[1]","club, rootstock club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/893/274359..jpg|/modules/file/icons/application-pdf.png"
"763489de-9a33-4982-aa10-bf3bd23759a0","1183285","274360.nosub[1]","club, rootstock club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/894/274360..jpg|/modules/file/icons/application-pdf.png"
"927ead27-c522-4b44-bd89-6d40aa6f5571","1183287","274361.nosub[1]","club, rootstock club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/895/274361..jpg|/modules/file/icons/application-pdf.png"
"1834c3f2-a0f1-4a5c-ba9f-c959cb018b9e","1183288","274362.nosub[1]","club, rootstock club","wood, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/896/274362..jpg|/modules/file/icons/application-pdf.png"
"a1546521-540d-4476-86cc-a26b1d55d6f6","1183289","274363.nosub[1]","club, rootstock club","wood, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/897/274363..jpg|/modules/file/icons/application-pdf.png"
"cb87862d-45c1-458b-999a-e0d9957de65b","1183321","274364.nosub[1]","club","wood, fiber, plant material","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/898/274364..jpg|/modules/file/icons/application-pdf.png"
"ae211234-4c2a-4967-bccd-51e25cdb3bdb","1183322","274365.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/899/274365..jpg|/modules/file/icons/application-pdf.png"
"5b5b4eb3-3bbc-4155-9250-ec8368cdabfb","1183323","274366.nosub[1]","club, rootstock club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/900/274366..jpg|/modules/file/icons/application-pdf.png"
"560f6cab-9256-4ab2-be94-144ba51336a5","1183324","274367.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/901/274367..jpg|/modules/file/icons/application-pdf.png"
"52569b75-f5e5-490a-87e6-6b42c9e39f5d","1183325","274368.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/902/274368..jpg|/modules/file/icons/application-pdf.png"
"13bed603-f5d7-4803-80b2-46bc4d74a6b2","1183326","274369.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/903/274369..jpg|/modules/file/icons/application-pdf.png"
"d6923faa-38ed-4de3-8d9d-5f80093ab9ee","1183327","274370.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/904/274370..jpg|/modules/file/icons/application-pdf.png"
"39c71070-9c2f-4cab-816f-4fd0b1bc9478","1183329","274371.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/905/274371..jpg|/modules/file/icons/application-pdf.png"
"b1e3529d-2fcd-4029-b83e-350ebdc01165","1183330","274372.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/906/274372..jpg|/modules/file/icons/application-pdf.png"
"2cf0aa59-32a4-4ec9-aedb-54414e63b28e","1183331","274373.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/907/274373..jpg|/modules/file/icons/application-pdf.png"
"456f2154-3c9a-463f-9a68-2fd86e3c4af1","1183332","274374.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/908/274374..jpg|/modules/file/icons/application-pdf.png"
"47b6d59b-c80e-4ca7-84e9-c266157ef878","1183333","274375.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/909/274375..jpg|/modules/file/icons/application-pdf.png"
"d6fb1ae7-dbb4-4ec0-bfa4-aec732bcb620","1183334","274376.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/910/274376..jpg|/modules/file/icons/application-pdf.png"
"f18f7e0f-190e-43ea-a25a-74ce639786c0","1183335","274377.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/911/274377..jpg|/modules/file/icons/application-pdf.png"
"45161336-a6be-4c12-b2a5-5c52ef619282","1183336","274378.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/912/274378..jpg|/modules/file/icons/application-pdf.png"
"e73e7895-8bda-41b8-a4b7-8502a9b22d75","1183337","274379.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/913/274379..jpg|/modules/file/icons/application-pdf.png"
"6fd42885-6655-49c6-a747-89320431b5e3","1183338","274380.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/914/274380..jpg|/modules/file/icons/application-pdf.png"
"36699f9a-fcce-4941-9ae2-2e0072e83e33","1183340","274381.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/915/274381..jpg|/modules/file/icons/application-pdf.png"
"e12d63aa-2a49-4c3a-93a9-ba113f3f720c","1183341","274382.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/916/274382..jpg|/modules/file/icons/application-pdf.png"
"364799c9-4872-4b49-9ba8-e059201d16cd","1183342","274383.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/917/274383..jpg|/modules/file/icons/application-pdf.png"
"74f1c36e-6477-4aac-beb6-81a89c91ee08","1183343","274384.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/918/274384..jpg|/modules/file/icons/application-pdf.png"
"5647d596-af95-47b2-a5cb-3bc83afdb663","1183344","274385.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/919/274385..jpg|/modules/file/icons/application-pdf.png"
"b88fbc42-5763-494f-89b1-13ad753c9031","1183345","274386.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/920/274386..jpg|/modules/file/icons/application-pdf.png"
"df01a42f-3b50-4d02-91cb-ccc84dff7486","1183346","274387.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/921/274387..jpg|/modules/file/icons/application-pdf.png"
"b8981c43-bc5e-42fa-af51-befa17c52c4c","1183347","274388.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/922/274388..jpg|/modules/file/icons/application-pdf.png"
"12de1603-144b-4a1f-8836-d761b55b0dda","1183348","274389.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/923/274389..jpg|/modules/file/icons/application-pdf.png"
"6d185c38-80d9-47ee-9a0d-4167d69d2aa2","1183349","274390.nosub[1]","club","wood, fiber","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/924/274390..jpg|/modules/file/icons/application-pdf.png"
"72afa972-9a99-4dd4-803c-74a3f6a94278","1183351","274391.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/925/274391..jpg|/modules/file/icons/application-pdf.png"
"87023b1b-57af-4b31-963b-40b04d40fc8e","1183352","274392.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/926/274392..jpg|/modules/file/icons/application-pdf.png"
"128af77e-e19f-40d4-a2b4-ae82a9be0fdf","1183353","274393.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/927/274393..jpg|/modules/file/icons/application-pdf.png"
"b2194322-cf25-495c-a3d7-4aec39d77da8","1183354","274394.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/928/274394..jpg|/modules/file/icons/application-pdf.png"
"66ca3e46-af72-4335-a3a8-b31e90d70f5f","1183355","274395.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/930/274395..jpg|/modules/file/icons/application-pdf.png"
"866e907e-415f-4c59-9406-a6f7a892a2b3","1183356","274396.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/931/274396..jpg|/modules/file/icons/application-pdf.png"
"366de120-d9d8-42f5-aa4b-bfaed3bb1a74","1183357","274397.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"435ff881-7d45-44a0-bb7d-90dd52e8a11d","1183358","274398.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/932/274398..jpg|/modules/file/icons/application-pdf.png"
"3eacd574-f4c5-4b7f-afdd-10a5519bf6aa","1183359","274399.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/934/274399..jpg|/modules/file/icons/application-pdf.png"
"790dad98-5548-4ac0-833a-376839614b65","1183360","274400.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/935/274400..jpg|/modules/file/icons/application-pdf.png"
"e4d075df-7aff-4163-bffd-15032191288a","1183362","274401.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/936/274401..jpg|/modules/file/icons/application-pdf.png"
"7f056c6e-67a2-4c5d-9148-aa59322ce48c","1183363","274402.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/937/274402..jpg|/modules/file/icons/application-pdf.png"
"38d3e877-9f13-46eb-b195-ac191e7ad996","1183364","274403.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/938/274403..jpg|/modules/file/icons/application-pdf.png"
"2dfddaa9-a0e9-4148-ac4e-05974acd9cee","1183365","274404.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/939/274404..jpg|/modules/file/icons/application-pdf.png"
"d4eb06a6-06c9-4167-a9f0-ecc6889a6d44","1183366","274405.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/940/274405..jpg|/modules/file/icons/application-pdf.png"
"cf86633c-750d-4ef3-b3ff-75541c410d7d","1183367","274406.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/941/274406..jpg|/modules/file/icons/application-pdf.png"
"1e238510-88f1-47cb-aac6-884d4f3fd1c0","1183368","274407.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/942/274407..jpg|/modules/file/icons/application-pdf.png"
"af6169a9-8bcd-489f-b713-8c1b35fc75e6","1183369","274408.nosub[1]","club","wood","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/943/274408..jpg|/modules/file/icons/application-pdf.png"
