"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a8cef2e7-6826-4d38-b399-799a3871a45a","1420603","36003.F","metallophone key, Description: A: Female saron demung single octave bronze metallophone has 7 graduated bronze keys (B-H) which fit on metal pegs resting on bits of sponges on the back of the tiger-lion.Each key has an individual resonating chamber. Zoomorphic resonator is a polychrome sculpture in the shape of a tiger-lion with a head and 2 feet at each end. Atop each head is an iron carrying ring. A winged green naga(serpent) is on each flank. (OVER), Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"32d8848a-22fa-46c6-92ea-98f1b321c0fd","1420604","36003.C","metallophone key, Description: A: Female saron demung single octave bronze metallophone has 7 graduated bronze keys (B-H) which fit on metal pegs resting on bits of sponges on the back of the tiger-lion.Each key has an individual resonating chamber. Zoomorphic resonator is a polychrome sculpture in the shape of a tiger-lion with a head and 2 feet at each end. Atop each head is an iron carrying ring. A winged green naga(serpent) is on each flank. (OVER), Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"abcbceb4-6283-4e09-b9c2-7b1516a503ab","1420605","36003.D","metallophone key, Description: A: Female saron demung single octave bronze metallophone has 7 graduated bronze keys (B-H) which fit on metal pegs resting on bits of sponges on the back of the tiger-lion.Each key has an individual resonating chamber. Zoomorphic resonator is a polychrome sculpture in the shape of a tiger-lion with a head and 2 feet at each end. Atop each head is an iron carrying ring. A winged green naga(serpent) is on each flank. (OVER), Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"4e59d683-d38b-4363-ac08-4883ba1af46c","1420606","36003.E","metallophone key, Description: A: Female saron demung single octave bronze metallophone has 7 graduated bronze keys (B-H) which fit on metal pegs resting on bits of sponges on the back of the tiger-lion.Each key has an individual resonating chamber. Zoomorphic resonator is a polychrome sculpture in the shape of a tiger-lion with a head and 2 feet at each end. Atop each head is an iron carrying ring. A winged green naga(serpent) is on each flank. (OVER), Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"1851a725-61a5-4aa2-9458-c92a4992bd3d","1420607","36003.H","metallophone key, Description: A: Female saron demung single octave bronze metallophone has 7 graduated bronze keys (B-H) which fit on metal pegs resting on bits of sponges on the back of the tiger-lion.Each key has an individual resonating chamber. Zoomorphic resonator is a polychrome sculpture in the shape of a tiger-lion with a head and 2 feet at each end. Atop each head is an iron carrying ring. A winged green naga(serpent) is on each flank. (OVER), Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"ca2704db-e08e-44b6-a7a4-06e060acfaf0","1420608","36003.G","metallophone key, Description: A: Female saron demung single octave bronze metallophone has 7 graduated bronze keys (B-H) which fit on metal pegs resting on bits of sponges on the back of the tiger-lion.Each key has an individual resonating chamber. Zoomorphic resonator is a polychrome sculpture in the shape of a tiger-lion with a head and 2 feet at each end. Atop each head is an iron carrying ring. A winged green naga(serpent) is on each flank. (OVER), Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"643a2c35-34b7-4ed6-b6c4-01aee5297354","1264932","36004.nosub[1]","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, lacquer, metal (staple), metal (nails), Vegetable fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/116/CL0000_36004_InMount.JPG|/modules/file/icons/application-pdf.png"
"f40bf1dc-85be-4d6c-80b9-745a61520ae7","1264933","36005.nosub[1]","drum, Gendang* (double-headed barrel drum), Membranophone","wood, animal hide","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"6df7dad9-e1c8-4ddc-ba1f-48722bcf1481","1264934","36006.nosub[1]","drum, Membranophone, double-headed drum.","wood, Water buffalo hide (Kerbao), rattan, Oil paint, metal (nails)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"52ab1a8c-6fd8-4695-b4b3-a656d3abe5ca","1264960","36007.nosub[1]","drum, Membranophone","wood, Water buffalo hide (Kerbao), Oil paint, metal (nails)","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"91d3ca62-1744-4607-8dbe-23604e148b24","1264961","36008.nosub[1]","drum, Description: Ciblon: double-headed cylindrical drum. Kerbao covered rattan band at top and bottom with kerbao lacings attached. Cotton hemp? and cotton? ropes wound around lacings for tightening (probably at 2 different times in drum's history), also cotton string added to top of drum with carrying loop in 1975-6. Red paint is badly faded, traces of dark blue paint. Design porbably triangular played by hand., Membranophone","wood, Water buffalo hide (Kerbao), Oil paint, cotton string","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"073fc98e-495b-4539-b223-6160509c40ce","1420533","36009.O","metallophone key, Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back., Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"530a007f-fb77-4c0a-8d85-639fefcdb8a5","1420534","36009.Q","metallophone key, Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back., Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"53ead970-935a-42fd-803d-e5d5f456bffa","1420535","36009.R","metallophone key, Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back., Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"75aaddf8-fb9e-4f3a-93cf-173229f54443","1420536","36009.S","metallophone key, Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back., Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"a74a3963-86ff-48e4-b3fb-6e4aa1fe3e3e","1420537","36009.J","metallophone key, Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back., Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"5d9a1c5c-de3f-4d56-b37a-31ddafaa3928","1420609","36009.C","metallophone key, Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back., Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"d3b45484-2a23-4e93-b188-c96b05d42c03","1420610","36009.A","stand for metallophone, Description: A: Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back, Idiophone accessory","wood, oil paint, reed, metal (nails), mirror, metal; gold leaf, hemp, plastic tubing","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"bd21a683-a283-493b-8dda-3ddf17a16a7a","1420611","36009.B","beater for metallophone, Tabuh gambang gansa: beater with reed handle mortised into malled shaped head. Head is broken in half with nails showing, painted dark blue and gold., Idiophone accessory","wood, oil paint, mirror, reed, metal; gold leaf, metal (nails), hemp, plastic tubing","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|/modules/file/icons/application-pdf.png"
"a36a5268-c50d-438d-b621-556cb6ff4a64","1420612","36009.N","metallophone key, Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back., Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"035706d8-b915-4de0-9a35-e30e94f91d1d","1420613","36009.L","metallophone key, Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back., Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"4b867e6a-0974-4c8e-a326-7ed93bc59b10","1420614","36009.D","metallophone key, Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back., Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"becce45c-3890-4adc-b71a-a373e75dd734","1420615","36009.E","metallophone key, Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back., Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"84c4fc97-97b8-4129-8fa9-73a09c20aafe","1420616","36009.F","metallophone key, Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back., Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"5bc2219a-3c30-4ae6-b417-444c0bb58a1a","1420617","36009.G","metallophone key, Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back., Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"cde0b18c-505b-43ff-b4b1-151aac28d0e8","1420618","36009.H","metallophone key, Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back., Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"3e7021b5-3767-4d5f-81cc-cafb3b0a1735","1420619","36009.i","metallophone key, Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back., Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"9a7909dc-89c6-4567-9ef6-9dede052dcb6","1420620","36009.P","metallophone key, Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back., Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"c3ac5ebc-372d-4864-880a-3533e57c2d82","1420621","36009.K","metallophone key, Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back., Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"f7823c78-5f9b-47ec-8fc3-165b74a73070","1420622","36009.T","metallophone key, Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back., Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"aedfba62-594d-4336-a067-ec53d96750ff","1420623","36009.M","metallophone key, Gambang gansa: 2 1/2 octave bronze metallophone has 18 bronze keys (C-T) and a single trough at the center, painted mostly dark blue with gold, red and green foliat designs on the front and back., Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/086/A106237c.jpg|https://fm-digital-assets.fieldmuseum.org/69/297/A106644_5.jpg|/modules/file/icons/application-pdf.png"
"44e9c2da-f947-4417-9d43-e16a62a92e28","1265198","36010.nosub[1]","playing hammer for metallophone, Idiophone accessory","wood, Oil paint, metal; gold leaf, metal (staple), lacquer, metal (nails), Vegetable fiber, leather","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"c0daa617-3164-48a1-ba25-4802ea1ae77d","3836818","36011.A{1}","bag of fragments, Description: A: Male saron barung: single-octave bronze metallophone has 7 graduated bronze keys (B-H) which fit on metal pegs (some peg ends covered with plastic tubing) resting on the back of the tiger-lion. Each key has an individual resonating chamber. Soomorphic resonator is a polychrome sculpture in the shape of a tiger-lion with a head and 2 feet at each end. Atop each head is an iron carrying ring. A green nage (serpent) is on each flank. The saron barungs (36011., 36024.) depict fangs. OVER, Idiophone","metal; bronze","Sundanese","","Asia, Indonesia, Java, Cirebon: Cirebon uncertain","","Indonesia","Java","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"bfbe899d-ef45-46c9-9bb6-433df55e462a","1420538","36011.A","stand for metallophone, Description: A: Male saron barung: single-octave bronze metallophone has 7 graduated bronze keys (B-H) which fit on metal pegs (some peg ends covered with plastic tubing) resting on the back of the tiger-lion. Each key has an individual resonating chamber. Zoomorphic resonator is a polychrome sculpture in the shape of a tiger-lion with a head and 2 feet at each end. Atop each head is an iron carrying ring. A green nage (serpent) is on each flank. The saron barungs (36011., 36024.) depict fangs. OVER, Idiophone","metal; bronze, wood, oil paint, metal; iron, mirror, metal (nails), sponge, cotton string, plant fiber, cotton pads, rubber, plastic tubing","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"3d1367fb-c573-4016-a6b6-33316d040d2a","1420539","36011.B","metallophone key, Description: A: Male saron barung: single-octave bronze metallophone has 7 graduated bronze keys (B-H) which fit on metal pegs (some peg ends covered with plastic tubing) resting on the back of the tiger-lion. Each key has an individual resonating chamber. Soomorphic resonator is a polychrome sculpture in the shape of a tiger-lion with a head and 2 feet at each end. Atop each head is an iron carrying ring. A green nage (serpent) is on each flank. The saron barungs (36011., 36024.) depict fangs. OVER, Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"604cb843-4094-40be-90fc-e23dbc8e39d9","1420540","36011.E","metallophone key, Description: A: Male saron barung: single-octave bronze metallophone has 7 graduated bronze keys (B-H) which fit on metal pegs (some peg ends covered with plastic tubing) resting on the back of the tiger-lion. Each key has an individual resonating chamber. Soomorphic resonator is a polychrome sculpture in the shape of a tiger-lion with a head and 2 feet at each end. Atop each head is an iron carrying ring. A green nage (serpent) is on each flank. The saron barungs (36011., 36024.) depict fangs. OVER, Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"6d82e3be-d4e6-49a0-90c5-33ad998765b0","1420541","36011.C","metallophone key, Description: A: Male saron barung: single-octave bronze metallophone has 7 graduated bronze keys (B-H) which fit on metal pegs (some peg ends covered with plastic tubing) resting on the back of the tiger-lion. Each key has an individual resonating chamber. Soomorphic resonator is a polychrome sculpture in the shape of a tiger-lion with a head and 2 feet at each end. Atop each head is an iron carrying ring. A green nage (serpent) is on each flank. The saron barungs (36011., 36024.) depict fangs. OVER, Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"c04e954b-d47e-43cf-8bf4-6372808c280e","1420542","36011.D","metallophone key, Description: A: Male saron barung: single-octave bronze metallophone has 7 graduated bronze keys (B-H) which fit on metal pegs (some peg ends covered with plastic tubing) resting on the back of the tiger-lion. Each key has an individual resonating chamber. Soomorphic resonator is a polychrome sculpture in the shape of a tiger-lion with a head and 2 feet at each end. Atop each head is an iron carrying ring. A green nage (serpent) is on each flank. The saron barungs (36011., 36024.) depict fangs. OVER, Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"592be9a9-18fc-452b-b3f3-bfe7883bf56e","1420543","36011.F","metallophone key, Description: A: Male saron barung: single-octave bronze metallophone has 7 graduated bronze keys (B-H) which fit on metal pegs (some peg ends covered with plastic tubing) resting on the back of the tiger-lion. Each key has an individual resonating chamber. Soomorphic resonator is a polychrome sculpture in the shape of a tiger-lion with a head and 2 feet at each end. Atop each head is an iron carrying ring. A green nage (serpent) is on each flank. The saron barungs (36011., 36024.) depict fangs. OVER, Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"68addc49-5fc5-46fa-a880-8b1c531dc015","1420544","36011.H","metallophone key, Description: A: Male saron barung: single-octave bronze metallophone has 7 graduated bronze keys (B-H) which fit on metal pegs (some peg ends covered with plastic tubing) resting on the back of the tiger-lion. Each key has an individual resonating chamber. Soomorphic resonator is a polychrome sculpture in the shape of a tiger-lion with a head and 2 feet at each end. Atop each head is an iron carrying ring. A green nage (serpent) is on each flank. The saron barungs (36011., 36024.) depict fangs. OVER, Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"9825ccf7-394b-476b-90cd-d103fb881cba","1420581","36011.G","metallophone key, Description: A: Male saron barung: single-octave bronze metallophone has 7 graduated bronze keys (B-H) which fit on metal pegs (some peg ends covered with plastic tubing) resting on the back of the tiger-lion. Each key has an individual resonating chamber. Soomorphic resonator is a polychrome sculpture in the shape of a tiger-lion with a head and 2 feet at each end. Atop each head is an iron carrying ring. A green nage (serpent) is on each flank. The saron barungs (36011., 36024.) depict fangs. OVER, Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"166ffa89-12e0-476f-85dd-783c2ed57fcc","1265238","36012.nosub[1]","playing hammer for metallophone, Tabuh saron: playing hammer for a bronze metallophone, softwood, rounded, curved head painted dark blue and light blue in horizontal stripes is mortised onto the rounded, tapered dark blue and gold handle. The tenon projects through the head. Pads held leather pads on the playing ends of the head. Pads are long gone (probably used to play saron barungs 36001, or 36024.). Name both Central Javanese and Sudanese.","wood, Oil paint, metal; gold leaf, metal (nails), Vegetable fiber","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/117/CL0000_36012_InMount.JPG|/modules/file/icons/application-pdf.png"
"272329a1-18cd-48e8-b92a-c7badae22e13","1420582","36013.A","stand for metallophone, Idiophone accessory","wood, metal; bronze, oil paint, metal; gold leaf, mirror, sponge, nylon cord","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/588/A236T.jpg|https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"c7dfa20a-c1db-41f9-a592-7ed54cd7227d","1420583","36013.B","metallophone key, Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/588/A236T.jpg|https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"254c689b-87c7-419b-b29a-be923035e6be","1420584","36013.F","metallophone key, Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/588/A236T.jpg|https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"5c24c65d-80ee-4323-81b7-032ce7fc9857","1420624","36013.C","metallophone key, Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/588/A236T.jpg|https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"e83b39d2-0e1a-497d-b872-7bce6b852823","1420625","36013.E","metallophone key, Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/588/A236T.jpg|https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"8654341d-dd8c-4d13-bca9-736b860dbf1f","1420626","36013.G","metallophone key, Idiophone","metal; bronze","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/588/A236T.jpg|https://fm-digital-assets.fieldmuseum.org/449/098/A114989d_014A.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
