"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3688c6f5-a34f-4875-8eb4-006753b0f3eb","3993622","360974.nosub[1]","hat, Zoomorphic hat with a red face and ears, and an abundance of green yarn on top and sides udner ears. Blue and red appliqué with pink and yellow threads on top center. Multi-colored fabric design on sides and back, trimmed with gold metallic outline. Sequins sewn onto enters of eyes, and small round pink cross pattern on center of forehead. Bottom and back of hat in black velvet. Interior lined in cream colored fabric with blue ribbon attached to proper left side to loop to other side when worn. Body of hat is plush.","cotton, silk, plastic, velvet","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/943/360974_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/944/360974_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/947/360974_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/948/360974_interior.jpg"
"7f943f96-1286-4b8d-8b7d-42bb5fada0ec","3993623","360975.nosub[1]","hat, Black velvet hat with brightly colored detailed embroidery on velvet and silk attachments on front and sides; 3D Dragon on top with two tall antenna made of stiff wire, threads, and poms; Dragon has detailed face; pink, red, and yellow tassles hanging all over; embroidered animals all over; twisted wire with poms at ends attached on sides; large red pom attached to front center; large red and orange pom attached to top of dragon; sequins sewn on embroidered attachments; strips of fabric sewn on interior; small openings on top; blue, red, and yellow braided cord attached on bottom sides","silk, velvet, metal, plastic, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/442/360975_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/443/360975_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/447/360975_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1908/446/360975_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1908/444/360975_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1908/445/360975_Bottom.jpg"
"a42eab04-3a53-4110-bd3c-dd7b248f7d8b","3993624","360976.nosub[1]","hat, Zoomorphic hat with metal detail on face and ears, round metal object on top center, and large metal bell hanging from back rim. Fabric mainly in black velvet with floral embroidery on top and ear patches, multi-colored fabric patches on back, and floral printed ribbon around bottom trim. Pink and green fringe hang from loose back fabric patch attached only at top. Nine metal figures attached to front below face, each slightly different. Small metal bells hang from ears. Metal detail that makes up face includes eyebrows, eyes, nose, mouth, cheeks, and circular design on forehead, each a separately attached piece. Interior lined in red fabric.","velvet, cotton, metal, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/923/360976_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/924/360976_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/927/360976_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/928/360976_interior.jpg"
"3b112caf-8d39-4833-8f0c-e12375749dd2","3993626","360978.nosub[1]","hat, Black velvet hat with triangular tail and elaborate pink embroidery of four birds on front and top. Front has two smaller birds facing each other. Top has attached flap with pink and green ribbon trim, small tufts of fur attached to bottom of corners, and begins embroidered design of two large long-necked birds. Large bird embroidery continues down to back tail with stretched out wings, and long plumed tails. Similar, but not symmetrical design on L/R sides. Plush padding within. Interior lined with pink and yellow printed fabric. Strand of red yarn hangs from bottom of proper left side to attach to opposide side when worn.","cotton, velvet, animal fur","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/858/360978_top.jpg|https://fm-digital-assets.fieldmuseum.org/1952/856/360978_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/857/360978_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/859/360978_bottom.jpg"
"9baf7caf-a94b-4751-a8a1-ab86ed7c85b7","3993627","360979.nosub[1]","hat, Black velvet hat with detailed embroidery, poms, and metal attached all around; dragon with cotton teeth and two large ears on front; two red ears with chicken feathers on tips attached to top; seven triangular shaped metal figures attached to brow; two detailed metal pieces and two coins attached at each side of dragon; open hole at top with threaded cord pulled through and poms with beads at ends; two large embroidered circles with spikes around attached to sides; two small circles sewn onto back with red t shape sewn between; metal edging sewn around trim of hat and around designs; small bead attached to left side; red cotton interior","velvet, cotton, feather; chicken, plastic, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/448/360979_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1908/449/360979_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/450/360979_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/451/360979_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1908/452/360979_Bottom.jpg"
"3f7b04a5-1220-40ba-9699-6f075bce9b6a","3993628","360980.nosub[1]","hat, Zoomorphic hat mainly in black, pink, red, green, and yellow with pink face on front center, extended winged tail on back, and folded over on top creating ear-like shape. Details of creature oulined in gold metallic trim. Interior lined in pink fabric printed with animals, figures, and white dots throughout.","velvet, silk, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/914/360980_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/915/360980_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/919/360980_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/920/360980_interior.jpg"
"fd150794-8d0d-48f6-867a-4429ce4e3a1c","3993630","360982.nosub[1]","hat, Burgundy embroidered hat with blue flower appliqué on top center, multi-colored tassles hanging from flower appliqué on sides and tassles hanging from embroidered winged creature patch on back. Patch loosely hung by thin threads from top center flower. Top and front decorated in elaborate floral and faunal embroidery throughout with metallic gold trim around edges and sequins sewn into design. Interior lined in blue fabric with exposed pink stitching.","velvet, cotton, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/929/360982_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/930/360982_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/933/360982_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/936/360982_interior.jpg"
"09d66b6e-f7c3-40db-81e3-4712b61a7655","3993632","360984.nosub[1]","hat, Black hat with triangular shaped silver figures on front, two round silver medallions with relief pattern on sides, multi-colored silk patches with gold trim on back, fabric folded over in ear shapes on top, two silver winged creature appliqué sewn on back each with three silver bell charms hanging from bottom. Interior lined in cream colored fabric.","metal; silver, velvet, silk, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2057/576/360984_front.jpg|https://fm-digital-assets.fieldmuseum.org/2057/577/360984_back.jpg|https://fm-digital-assets.fieldmuseum.org/2057/580/360984_top.jpg|https://fm-digital-assets.fieldmuseum.org/2057/581/360984_interior.jpg"
"52e90d1b-a26d-42d1-803e-c200f2526499","3993637","360989.nosub[1]","hat, Hat decorated with bands of various floral pattern fabrics; black circular piece with blue floral ribbon trim and thick black knot on top center sewn to top; eleven triangular openings around black circle attachment; two silver figures attached to one side and large detailed winged insect with three bells and two fish hanging down from it by chains; inside lined with white fabric","velvet, cotton","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1908/453/360989_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1908/454/360989_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1908/455/360989_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1908/456/360989_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1908/457/360989_Bottom.jpg"
"8be0e239-92ed-4071-8d00-ea95fea1a563","3993644","360996.nosub[1]","hat, Black head band with elaborate and movable zoomorphic creature appliqué on front, red and pink tassles hanging from floral appliqué on sides, and embroidered patches framing creature face. Face trimmed around mouth with red and white jagged fabric depicting teeth. Movable mouth opens exposing red and white fabric, a metallic trimmed tongue, and blue fabric bead hanging from top of mouth. Face embroidered on black velvet. Pink, purple, red, and blue embroidered patches surround face. Long thin twisted wire attached to top center of face. Interior of band lined in red. Thin paper pieces with illegible markings adhered to front interior.","cotton, velvet, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/918/360996_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/919/360996_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/920/360996_overall.jpg"
"fc9bbe85-5671-4fa7-9177-2f88f14a49c6","3993645","360997.nosub[1]","hat, Head band with embroidery in floral and animal motif, a winged creature appliqué on front center, and two flower appliqué on sides. Band mainly in black velvet, and embroidery patches in purple and pink with metallic trim. Winged creature has tuft of fur attached to top of head with fish embroidery on proper right, and bird embroidery on proper left. Floral appliqué in pink and green. Interior mainly lined in red floral printed fabric.","cotton, velvet, silk, plastic, animal fur","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1952/921/360997_front.jpg|https://fm-digital-assets.fieldmuseum.org/1952/922/360997_back.jpg|https://fm-digital-assets.fieldmuseum.org/1952/923/360997_overall.jpg"
"887ce214-7320-420d-91c5-d85f98ff3308","3993646","360998.nosub[1]","hat, Gold and burgundy hat with green and pink yarn flower appliqués on front and sides. Top in burgundy velvet, pointed in shape. Gold sparkle ribbon sewn on in floral and swirl patterns on top, all sides, and bottom trim. Thin black threaded fringe around front bottom trim. White fabric band with black stitching sewn to either side on bottom to hook around chin when worn. White plastic beads decorate center of pink flower appliqué. Interior lined in blue fabric with exposed yellow stitching.","cotton, velvet, plastic","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/2031/869/360998_front.jpg|https://fm-digital-assets.fieldmuseum.org/2031/870/360998_back.jpg|https://fm-digital-assets.fieldmuseum.org/2031/871/360998_top.jpg|https://fm-digital-assets.fieldmuseum.org/2031/874/360998_interior.jpg"
"c8c5ba97-9c24-4763-b0a0-7a6beca8ad27","1265410","36272.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"562a428d-ba44-4112-a44a-eb8fd6244ebd","1265411","36273.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"98602536-28eb-40f7-981a-f218437e2fa6","1265412","36274.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"869fbe68-0acf-4f5b-a9b8-bd620882a296","1265413","36275.nosub[1]","costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"df43b5ce-ff41-47b2-aed4-858d6a3a21a9","1265414","36276.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"36df7938-0c44-4142-b5a7-694b6d293464","1265075","36277.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"ad231b6d-6bb0-4631-8f97-c4d2ead19c76","1265076","36278.nosub[1]","costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"5ac65dba-cb74-47e2-8089-acf3d7338bc8","1420497","36280.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"5a0e1df8-c3a2-4b1f-9835-2da3be122007","1420498","36280.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"10465ba5-c1cb-4a08-97b4-b4e3ef38bd49","1420499","36280.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"72376b61-40ae-4d45-a68f-9538d821f95e","1420500","36280.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"a09f8ffe-73a0-4f89-b290-fe419409261e","1265081","36283.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"cbe147da-e5dc-4cdb-a4bd-0bd676a913e8","1265082","36284.nosub[1]","theatrical costume","velvet, thread","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"fe6531b4-a456-4f34-b479-f13ebceb5bf3","1265083","36285.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"b4b630c0-1e1f-45f6-ad19-01dc1eac97e0","1265084","36286.nosub[1]","knee breeches","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"9a1920d0-36b8-472e-be29-2963062469e5","1265328","36287.nosub[1]","theatrical skirt","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"7db3f8ba-7519-451a-8dc8-0ddc7cb6a150","1265329","36288.nosub[1]","theatrical costume","velvet, thread","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"b813376f-7832-4ffa-924b-77cb49a050f7","1265330","36289.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"2fb5d0d6-1b1e-437b-87d9-ace4b88e9799","1265332","36290.nosub[1]","theatrical apron","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"d977c762-3d3b-4550-ab9f-c5bb175ffb0d","1265333","36291.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"932e427f-efd9-4a7b-a704-5183287f7b26","1265334","36292.nosub[1]","knee breeches","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"763642bd-19d3-4770-b401-70f3988b4d74","1265335","36293.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"bfa41d63-d764-4f0a-bacf-ce0188114f1f","1265336","36294.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"5933bdf9-7897-405c-a807-b6f42e3b3876","1265337","36295.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"eb7b22de-7d82-4f0d-8239-2805eec9971f","1265338","36296.nosub[1]","jacket","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"e8bb50b4-5bcd-401d-8965-1fc663e3b387","1265339","36297.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"15a5db30-d866-4651-a486-c1ebecb5151a","1265340","36298.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"8528977e-a77c-4edd-9316-74ec71a2fb3e","1265341","36299.nosub{2}","theatrical skirt and bag of four sequins","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"ac49c7c1-50f0-4d2e-90f3-c8c816d8f764","1265584","36300.nosub[1]","theatrical apron","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"5e5581fd-9e64-4c70-8a20-a2c8578b89d0","1265585","36301.nosub[1]","knee breeches","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"20b73a37-88be-44a4-bc8d-19fce0a2588c","1265586","36302.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"2688993c-d766-4eb8-a107-47f87903c597","1265587","36303.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"6c163a7b-04b8-40ab-abe0-1740359f12a0","1265588","36304.nosub[0]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"6d199eef-c71b-4c73-88a9-668d71673fe0","1265589","36305.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"334addc2-fe67-49df-adf2-5fd06b7fe187","1265590","36306.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"2ea44599-6453-4c90-8cc8-83b92c788b9a","1265591","36307.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"1dbc5d73-12a5-4558-88c8-5ba6e872a9b9","1265593","36309.nosub[1]","jacket","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"7a812aa6-f05c-4e16-9222-e4a102baf562","1265597","36311.nosub[0]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"87a3bc04-fdad-472c-843e-2e7147aec761","1265598","36312.nosub[3]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"832f276f-0875-4724-b76d-695209d1f7ac","1265599","36313.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"310c7678-468e-4014-9539-a63e7419d22c","1265600","36314.nosub[1]","theatrical apron","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"a2291bbe-0d2d-49bb-b829-9175f2c816f5","1265601","36315.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"fa25bcf6-fefa-4389-933e-f89bc2295819","1265602","36316.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"d2ba006a-d170-45f0-85f2-076287cd8864","1265604","36318.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"dc28d2ba-a23d-4090-a7b6-25bb9492a86e","1265605","36319.nosub[1]","knee breeches","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"c3148667-8d67-46eb-8e66-00e351edc45f","1265607","36320.nosub[1]","theatrical apron","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"57873381-ffdd-43e6-8101-275d2d95cb51","1265609","36322.nosub[1]","knee breeches","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"081fd08a-8a01-4f1e-8274-1147f3d100ca","1265610","36323.nosub[1]","jacket","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"737f2192-68b3-4d32-8115-655504dc3816","1265611","36324.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"957f6483-4d39-4bc8-8ed4-ed16977f3a8a","1265612","36325.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"0ff18baa-18cd-4743-aef3-0adf7e4976b1","1265613","36326.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"b65bdba5-143c-4de4-a1fb-65b788359af9","1265614","36327.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"0e48fb64-f172-4699-9c82-8b1c45dc3aa6","1420501","36328.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"0f8abd3c-7c9a-4246-b962-e807995c684e","1420502","36328.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"ebe8d3a4-7577-4ef4-ab49-f721246087df","1420503","36328.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"bf146d49-1678-4566-b4bd-eb3dfde7093f","1265617","36330.nosub[1]","theatrical apron","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"fddbe851-fc90-450c-af3d-571b286e22fd","1265618","36331.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"8dcf50e4-1cec-4fbe-8457-bf67213e4b6d","1265619","36332.nosub[1]","theatrical skirt","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"7c1f2472-cbe7-4e25-be5e-5befc712f0ed","1265621","36334.nosub[1]","theatrical skirt","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"2746028c-3d19-44c7-b3db-5af2111f002e","1265622","36335.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"ba96f754-c7b3-4685-bd19-7f930330e516","1265623","36336.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"0271dcaa-7a86-43a2-91f4-f50614ba9851","1265624","36337.nosub[2]","theatrical apron","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"632f97db-1209-4c7a-83b8-48fcd115ff99","1265625","36338.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"15ecc237-6cc0-4996-a671-72d5a4febc86","1265626","36339.nosub[1]","theatrical skirt","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"16433a72-cb78-40e1-88b2-e70bf9b6daf8","1265628","36340.nosub[1]","knee breeches","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"3aad50b5-9166-4d22-9b16-5bc7475336f1","1265629","36341.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"53af279a-77cf-49e8-b913-c79b2b32554b","1265630","36342.nosub[2]","theatrical skirt","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"9989e5f2-a57c-4cbe-9ad8-efa1bc152eaf","1265631","36343.nosub[1]","theatrical skirt","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"999577d7-e130-410c-86ce-5acdb58c6687","1265632","36344.nosub[1]","theatrical skirt / kilt","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"91c9beb4-ba38-4b10-bd6d-e46f0b66ea31","1265633","36345.nosub[1]","theatrical skirt","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"78432587-2110-4fa3-ba25-8d311ef8c75d","1265634","36346.nosub[1]","theatrical skirt","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"8e9e9b68-928c-431f-a27b-ce10c55101f7","1265635","36347.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"359d5ac0-3e66-4d64-acd6-a855d1778420","1265636","36348.nosub[0]","theatrical skirt","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"2b9f5546-a5ab-4e9b-955f-8d05b0cecdef","1265639","36350.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"df1f9111-2bbc-4361-9071-fc4a1109a16a","1265640","36351.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"c0890f04-7886-4195-926c-a948cd1b86a7","1265353","36352.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"324790cf-0dff-4fa3-bb98-6539dc849cad","1265354","36353.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"e54ad75a-e970-4f18-a3dd-5098f90e4ac9","1265355","36354.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"45181ae5-529d-4b8d-9bb2-97f978d0e35e","1265356","36355.nosub[1]","theatrical costume","velvet","Javanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
