"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f59501ee-f8f2-4d30-ad67-1797c7747dff","1114210","208935.nosub[1]","dish","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"243d9a9c-1d08-4f56-866e-374e25606d70","1114211","208936.nosub[1]","basket","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d20e3304-468a-4185-9c4d-4f0363510fe6","1113968","208938.nosub[1]","object, article of basketry","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"628e28c8-283a-4290-9572-a165926a3445","1113969","208939.nosub[1]","basket, 473-478 [1 of 6] baskets from Caonda, S.W. Angola (information from Hambly's field catalog for July 1929)","vegetal material, dye","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7d10207e-c255-431c-bf23-8b1f428234b7","1113970","208940.nosub[1]","basket","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2f53b6bc-b8e0-4251-b0fa-5d6b0538a6ef","1113971","208941.nosub[1]","basket","","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b6a741e2-516f-4525-b6c1-05d26f701052","1113973","208943.nosub[1]","basket","basketry","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3ddcd4ed-776a-4ec9-82d5-abb6792d9f5a","1113975","208945.nosub[1]","basket","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9f10a5e7-2015-4313-9800-771fe60f50b1","1113976","208946.nosub[1]","basket","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ad5c4e80-ca54-41d2-86a1-2a3fcf85c3cb","1114235","208947.nosub[1]","basket","basketry, fiber","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"e6b67ed7-2c84-4452-b612-4927bc1fd587","1114236","208948.nosub[1]","basket","","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"14e0b6eb-3874-44be-8bc5-689e32cb1056","1114237","208949.nosub{2}","basket, basket and bag of fragments","","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1153ae47-6aae-4616-9ae9-0959be6524d6","1114238","208950.nosub[1]","basket","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"91e350ce-eec2-4620-91f7-0accb1c74015","1114239","208951.nosub[1]","tray","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"8ccc37ed-8752-4626-898a-59795dcc2c6c","1114240","208952.nosub[1]","basket, basketry","vegetal material","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/79/530/A114600_02Ad.jpg"
"cfe60f85-a179-42a5-8caf-5d3305ff04f7","1114241","208953.nosub[1]","basket","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"08698cca-7ae9-45db-b9d2-9e40008444a1","1114242","208954.nosub[1]","basket","basketry","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f61feab8-4c45-4724-9160-18d5a78c2331","1114243","208955.nosub[1]","basket","","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4b255932-c68f-4585-98cd-10fdd5ddee02","1114244","208956.nosub[1]","basket","","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"e7328882-c636-4054-8440-0cd509b30379","1114246","208957.nosub[1]","basket","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"aef69c9d-2656-4ba5-9bef-899b27242917","1114247","208958.nosub[1]","basket","","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"99dff9c1-a3c3-440e-94b5-9227edce4570","1114213","208959.nosub[1]","basket","","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d6dd833e-0210-4985-9a4b-9285ec692b73","1114214","208960.nosub[1]","basket","","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3eabd493-8cf8-4c9c-b82b-0cbc7b9679f5","1114215","208961.nosub[1]","basket","","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"aecf35f0-7f67-4a4e-913d-8ac7f8635fbb","1114216","208962.nosub[1]","basket","","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d73378ed-3a50-4396-845e-fe1bda65cf93","1114217","208963.nosub[1]","basket","","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6fe14853-668a-491e-8e9b-c1f452341962","1114218","208964.nosub[1]","basket","","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"baf765f6-20a1-44aa-92c7-b10a53533bda","1114219","208965.nosub[1]","basket","","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9ff55643-56e4-40d5-903e-7d2f139d09b7","1114220","208966.nosub[1]","basket","","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b754a98b-a998-4ca9-9cdb-79e421b30cb1","1114223","208967.nosub[1]","basket","","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d60250fc-7b86-4846-9b1a-937eb18f3e45","1114224","208968.nosub[1]","basket","","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c893622a-460a-4924-b3d3-7a08ccca0ad5","1114225","208969.nosub[1]","basket","","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b15760c8-7959-455e-b57b-d7aac7b49ba6","1114227","208971.nosub[1]","basket","","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f9e74b5d-17c8-4ae7-8f08-003501c79162","1114228","208972.nosub[1]","basket","basketry","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"85101497-cf2c-4d90-86ec-ee41df8cf108","1114229","208973.nosub[1]","basket","","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"fe705c18-375b-45c3-b94f-c3bd35b6b1a8","1114230","208974.nosub[1]","basket","basketry","Ovimbundu","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"e2f91815-a772-4e98-ba51-0e9e16e3d3e1","1114231","208975.nosub[1]","basket","","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2cbaf5bd-761f-438e-91c8-585f17a89a20","1114232","208976.nosub[1]","basket","","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"60efc7a5-eae0-4ca0-bc6a-1fd118dfd008","1114234","208977.nosub[1]","basket","","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"e6c26afa-c447-4cf6-8075-29f5f3560b66","1381233","208979.2","basket","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0b278166-7450-4712-8188-14994348e214","1381234","208979.1","lid for basket","","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b390eb03-c2c4-4b6d-98e1-d435f11d5aee","1113961","208981.nosub[1]","hat","","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c53d332f-90f9-41c4-a636-1a47f17d093b","1810057","208982.A[1]","bag (half)","","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6379253b-ec0c-4b02-8bae-1c4459c22b5b","1381235","208982.A[1]","bag (half)","","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"07f9b66b-944e-45a6-ab0f-58ffdbccef40","1381236","208982.B{12}","beads","seed, string","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"8e021734-7aba-409b-8135-3675a02d306c","1113962","208983.nosub[1]","mat, basketry mat, 479-480 [1 of 2] large circular mats from Caconda (information from Hambly's field catalog for July 1929)","vegetal material, dye","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb4c36d3-56bb-4631-9c58-c69b5fe8f817","1113963","208984.nosub[1]","mat, basketry mat, 479-480 [1 of 2] large circular mats from Caconda (information from Hambly's field catalog for July 1929)","vegetal material, dye","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"9eccb819-325e-41dc-af63-a576deae6e24","1113964","208985.nosub[1]","mat, 471 large mat, Caconda (information from Hambly's field catalog for July 1929)","vegetal material, dye","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"922a2521-d487-4708-9038-d0f5820a54dd","1381237","208986.1","support for vessel, y-shaped stick used as support to hold boat-shaped vessel that help water used by medicine man","wood","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"912ca42a-5d5b-4e87-9e26-f5343e3c7402","1381698","208986.2","support for vessel, y-shaped stick used as support to hold boat-shaped vessel that help water used by medicine man","wood","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1a01f358-b320-49ce-b61a-0c878efd3c1d","1113966","208987.nosub[1]","cylinder","wood","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ee4a93ef-a2b5-4879-9f41-4548d47ec8b6","1114272","208988.nosub[1]","log","wood","","","Africa, Angola, Galangi","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"362b5155-0cc3-4205-b040-ef93beec54ab","1114273","208989.nosub[1]","gourd","gourd","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"092ce657-acf0-4910-8997-7507c882367b","1114274","208990.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c526444b-c311-47a3-ba65-671ed9f6c278","1114275","208991.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"66d3b696-4eae-424b-9345-1b38cda6ffa1","1114276","208992.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1b7d3af4-f5d7-4e38-8612-4d4be0ef032e","1114277","208993.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake","wood","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"bf97de05-cdb2-483b-a4e3-cafd65d4b1fb","1114278","208994.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake","wood","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"528f167c-ca95-4b9a-b440-f42ae357db35","1114279","208995.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake","wood","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2cd7239d-35ba-486c-ba96-b0e13075bd16","1114280","208996.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake, probably representing a puff adder","wood","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d88981c8-6463-4101-a879-3a40f88adead","1114282","208997.nosub[1]","figure, zoomorphic figure in the form of a reptile; snake, probably representing a puff adder","wood","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1e033c56-86bf-4d42-bf69-ecb20e39c5ee","1114283","208998.nosub[1]","figure, zoomorphic figure in the form of a reptile; lizard","wood","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9aa70481-940c-4f8d-ab99-294aa5f4bebe","1114284","208999.nosub[1]","figure, zoomorphic figure in the form of a reptile; lizard or young crocodile","wood","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d316eda9-a231-4d01-8403-a04c1f379c24","1114285","209000.nosub[1]","figure, zoomorphic figure in the form of a reptile; lizard","wood","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5bc0ac70-adb6-4d72-890e-ae93c6b8f696","1114286","209001.nosub[1]","figure","wood","Ovimbundu","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6a9aa599-da47-43b3-9ac2-3b0eaa2caa8d","1114287","209002.nosub[1]","figure (anthropomorphic)","wood","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0c583a08-077f-40f3-b1fa-d4a628342076","1114288","209003.nosub[1]","figure (anthropomorphic)","wood","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4564ef0b-2f14-4008-8c8c-6281c06148e5","1114289","209004.nosub[1]","figure, zoomorphic figure in the form of a antelope","wood","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6030af1d-9732-4638-a4d1-7297cdef2cad","1114290","209005.nosub[1]","figure, zoomorphic figure in the form of a reptile; lizard","wood","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"57a0453c-0f39-47cf-bdae-ab2fe51958db","1114291","209006.nosub[1]","chair","wood","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/141/CSA75397.jpg"
"f1031dd9-2053-4957-bd7c-12f4e5128100","1114293","209007.nosub[1]","bottle","clay (ceramic)","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f584a6e6-3b1a-424a-9caf-58c35115b24c","1114294","209008.nosub[1]","jar","clay (ceramic)","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"ea1798a7-db7d-4aab-9eb5-4dcf7e0a1365","1114295","209009.nosub[1]","jar","clay (ceramic)","Esele","","Africa, Angola, Cuanza Sul: Seles","","Angola","Cuanza Sul","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6295dd7b-5f87-4326-88bc-b60890abadb8","1114150","209010.nosub[1]","pot","clay (ceramic)","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9b4c5850-9c0a-45ef-9cd9-c292c81f742b","1114151","209011.nosub[1]","pot","clay (ceramic)","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"baec6d5d-caae-4008-bc10-5b0e7db9a7da","1114152","209012.nosub[1]","pot","clay (ceramic)","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"fc138264-432a-46d6-8d1e-27e7d03950e6","1114153","209013.nosub[1]","pot","clay (ceramic)","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f49233c2-fc7a-4c58-a8e6-742df503b4c4","1381699","209014.A","piece of pottery (unfinished)","unbaked clay","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"03548191-50a6-4ef7-81bf-cdb0f3b03cb2","1381700","209014.B","piece of pottery (unfinished)","unbaked clay","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a8d30a56-a4c6-424b-8e34-0874401825ab","1381701","209014.C{3}","piece of pottery (unfinished), pottery piece, broken into 3 pieces","unbaked clay","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"62e7c886-106e-4b7e-82da-3bb0ff012944","1114154","209015.nosub[1]","vessel, vessel; pot","clay (ceramic)","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/840/CL0000_209015_Overall.JPG|/modules/file/icons/application-pdf.png"
"bca76f50-d3ea-462a-9a6d-54e8b1532136","1114155","209016.nosub[1]","vessel (unfinished), vessel; pot (unfinished)","clay (ceramic)","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/841/CL0000_209016_Overall.JPG|/modules/file/icons/application-pdf.png"
"84aa88b9-28b2-4be6-9bc0-89a268efbae5","1114334","209017.nosub{3}","ball of clay","clay (ceramic)","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"44856121-0f8e-4ecc-9ffa-c7416f12aaf5","2949635","209018.2","roll of clay","clay","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"40423adb-f3d1-4a81-b07c-cc9781615cdd","2949638","209018.1","roll of clay","clay","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"decca7f8-5af9-4d85-bc86-c23f610733e8","1114336","209019.nosub[1]","thread making outfit","corn cob","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3701ad6b-fc59-4843-a443-94b28f73c49d","1114337","209020.nosub[1]","spear","metal; iron, hair, metal; copper wire","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"dc44ad9e-071c-4f74-bb5d-8acea8ca6414","1114338","209021.nosub[1]","spear","metal; iron, hair, cloth","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"e644c467-1684-4b6b-91ae-d00701a6d883","1114339","209022.nosub[1]","spear","metal; iron, animal hide, animal hair","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c4156b04-ad77-41f4-bf3e-f59bbd0c8818","1114340","209023.nosub[1]","spear","metal; iron","","","Africa, Angola, Cuando Cubango, Cuchi: Cuchi","","Angola","Cuando Cubango","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0a613c0f-e761-4103-a49f-e0e7b912a8d6","1114341","209024.nosub[1]","medicine horn, 483 fetish horn used by medicine man of Caconda; he fills the horn with fat and hot charcoal then sprinkles the patients around him (information from Hambly's field catalog for July 1929)","animal horn, hair, fat, charcoal","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c0feb13-bc9b-4a8e-a6c6-9e42b2e62744","1114342","209025.nosub[1]","medicine horn","animal horn, animal fur, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
