"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"43caff29-f88d-43c4-a0ca-5b7f7e2a0686","3555121","359641.nosub[1]","mask, Dance: Culebra. The seller said this is a much older mask (before WWII) because it was made before the introduction of the automobile industry in Puebla. Current masks are painted wtih automotive lacquers. Brown glass eyes, eyelashes, but no eyelids, anthropomorphic mask of man / male, In the towns of Papalotla and Tepeyanco in the state of Tlaxcala a legend tells of a beautiful but cruel and vain  young woman who forced her suitors to kill themselves for her. Eventually a ""tlacotecaletl"" - a kind of divinity - transformed her into a  hissing serpent that constantly tormented the inhabitants of the region. In order to placate the serpent's ire, they evolved a whip dance.
Nowadays, both the dance and the costume show marked Spanish influence. Each dancer wears a black velvet jacket and short pants embroidered in gold and silk and trimmed with gilt braid tassels; brown leather shoes and old-fashioned soldier's leggings; a profusely embroidered mantle; and sumptuous headress of plumes arranged in parasol fashion and attached to a charro sombrero. The back of the hat rim is covered with a cloth to which is attached a medallion from whose center hang long colored ribbons. The dancers' faces are covered by blue-eyed, short-bearded masks to represent Spaniards. In their hands are long whips called ""culebras"" (snakes).
Each town has its team of dancers who perform during carnival season. Townspeople and householders invite them to dance in plazas and patios in order to dispel evil spirits.
The dance begins with slow, lazy movements which become lighter and more energetic. At a given moment, each dancer unrolls his ""culebra"" which has lain coiled on the ground. They snap their whips provacatively at the serpent and then invite each other to dance, hurling lashes at each other's agilely dodging feet. The frustrated serpent discharges her fury, filling the air with a loud hiss. Imitating her, the dancers cry out and move in a winding file, Once the serpent has become thoroughly infuriated, they withdaw and go on to dance elsewhere., A painted wooden mask depicting a figure with a mustache. The mask overall is painted a dark pink, and the facial hair is painted dark brown. The eyes of the mask are made of glass, and have brown irises. The eyelashes are made from fibers. There is a yellow ribbon tied around the forehead of the mask and attached through two drilled holes on either edge of the forehead.","wood, paint, glass, fabric","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1947/278/359641_front.jpg|https://fm-digital-assets.fieldmuseum.org/1947/280/359641_back.jpg|https://fm-digital-assets.fieldmuseum.org/1947/277/359641_right.jpg|https://fm-digital-assets.fieldmuseum.org/1947/276/359641_top.jpg|https://fm-digital-assets.fieldmuseum.org/1947/279/359641_bottom.jpg"
"66e3a28b-9298-48aa-a668-39a40506640d","3555123","359643.nosub[1]","mask, anthropomorphic mask representing a male figure, Character: Maringuilla; Dance: Paragueros., A painted wooden mask depicting a smiling figure. The mask overall is painted beige with rosy cheeks. The hair is painted brown, and is modeled to give the appearance of strands of hair. The eyes of the mask are made of glass and have blue irises. The upper and lower eyelashes are made of real fibers. The eyelids are capable of blinking due to a metal attachment on the backside of the mask, which is attached to a string that comes out of the chin. On the proper left side of the mouth there is a brown beauty mark. The mouth is opened, and has an upper row of white teeth. There is a single piece of gold foil over one of the teeth.  Attached to the plastic wire of the mask is a white tag tied to a white string.
MARKINGS:
On the white tag, the following is written in pencil:
""Tix losct/Maringuilla/Tlaxcala"".","wood, paint, glass, metal, lacquer","Nahua","","Central America, México, Tlaxcala","","México","Tlaxcala","","
https://fm-digital-assets.fieldmuseum.org/1996/812/359643_front.jpg|https://fm-digital-assets.fieldmuseum.org/1996/810/359643_back.jpg|https://fm-digital-assets.fieldmuseum.org/1996/811/359643_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1996/813/359643_left.jpg|https://fm-digital-assets.fieldmuseum.org/2443/078/359643_right.JPG|https://fm-digital-assets.fieldmuseum.org/1996/814/359643_top.jpg|https://fm-digital-assets.fieldmuseum.org/2443/077/359643_detail.JPG"
"d844956b-5162-40dd-a2a5-89ddb2279b40","3555124","359644.nosub[1]","mask, Dance: Culebra; Character: Charro/Hue Hue, In the towns of Papalotla and Tepeyanco in the state of Tlaxcala a legend tells of a beautiful but cruel and vain  young woman who forced her suitors to kill themselves for her. Eventually a ""tlacotecaletl"" - a kind of divinity - transformed her into a  hissing serpent that constantly tormented the inhabitants of the region. In order to placate the serpent's ire, they evolved a whip dance.
Nowadays, both the dance and the costume show marked Spanish influence. Each dancer wears a black velvet jacket and short pants embroidered in gold and silk and trimmed with gilt braid tassels; brown leather shoes and old-fashioned soldier's leggings; a profusely embroidered mantle; and sumptuous headress of plumes arranged in parasol fashion and attached to a charro sombrero. The back of the hat rim is covered with a cloth to which is attached a medallion from whose center hang long colored ribbons. The dancers' faces are covered by blue-eyed, short-bearded masks to represent Spaniards. In their hands are long whips called ""culebras"" (snakes).
Each town has its team of dancers who perform during carnival season. Townspeople and householders invite them to dance in plazas and patios in order to dispel evil spirits.
The dance begins with slow, lazy movements which become lighter and more energetic. At a given moment, each dancer unrolls his ""culebra"" which has lain coiled on the ground. They snap their whips provacatively at the serpent and then invite each other to dance, hurling lashes at each other's agilely dodging feet. The frustrated serpent discharges her fury, filling the air with a loud hiss. Imitating her, the dancers cry out and move in a winding file, Once the serpent has become thoroughly infuriated, they withdaw and go on to dance elsewhere., Painted wood anthropomorphic mask. Decoration is beige, pink, brown, black, white, light purple, and gold. Eye holes, nostrils, and mouth are carved open. Eye brows and mustache are painted brown. Upper and lower eyelashes are black plastic attached to a small thin piece of black cardboard. The eyes are glass, white with black pupils and light purple irises. The glass is attached from the back side. Cheeks are slightly pink. The mouth is slightly open and has painted pink lips. There six carved teeth painted white along the upper side of the mouth. The middle tooth on the proper right side has gold tone metal foil attached to it. There are two drilled holes near the top on each side. Yellowed clear plastic sting is tied to the lower drilled hole on each side and goes between the holes. There is a brown dot on the proper right side near the outer corner of the eye. There are paint chips missing on the proper left eye brow, near the proper left eye, and on the chin. Paint is cracking on the proper left side near the eye and eye brow, on the proper right side of the nose, and on the lower lip and chin. Back of the mask is painted blue. On the back, the paint is cracking behind the proper left eye, on the lower side of the mouth, on the chin, and in places along the edge of the mask. 
MARKINGS:
Attached to the plastic string is a white tag and a yellowed tag with a metal edge. On the white tag, the following is written in pencil: ""Tix T339/Papalotla/Tloxcala"".
On the yellowed tag with the metal edge, the following is written in black ink, one side: ""5/ChARRO/TLAXCAla"" and the other side: ""T339"".","wood, paint, glass, metal; foil","","","Central America, México, Tlaxcala","","México","Tlaxcala","","
https://fm-digital-assets.fieldmuseum.org/2365/384/359644_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/394/359644_top.jpg|https://fm-digital-assets.fieldmuseum.org/2365/387/359644_left.jpg|https://fm-digital-assets.fieldmuseum.org/2365/390/359644_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/380/359644_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2365/379/359644_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/381/359644_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2365/382/359644_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2365/383/359644_detail3.jpg"
"3f87ea47-f0f4-4a5e-b118-d2942ef3a3b2","3555125","359645.nosub[1]","mask, Dance: Culebra; Character: Hue Hu, anthropomorphic mask of man / male, In the towns of Papalotla and Tepeyanco in the state of Tlaxcala a legend tells of a beautiful but cruel and vain  young woman who forced her suitors to kill themselves for her. Eventually a ""tlacotecaletl"" - a kind of divinity - transformed her into a  hissing serpent that constantly tormented the inhabitants of the region. In order to placate the serpent's ire, they evolved a whip dance.
Nowadays, both the dance and the costume show marked Spanish influence. Each dancer wears a black velvet jacket and short pants embroidered in gold and silk and trimmed with gilt braid tassels; brown leather shoes and old-fashioned soldier's leggings; a profusely embroidered mantle; and sumptuous headress of plumes arranged in parasol fashion and attached to a charro sombrero. The back of the hat rim is covered with a cloth to which is attached a medallion from whose center hang long colored ribbons. The dancers' faces are covered by blue-eyed, short-bearded masks to represent Spaniards. In their hands are long whips called ""culebras"" (snakes).
Each town has its team of dancers who perform during carnival season. Townspeople and householders invite them to dance in plazas and patios in order to dispel evil spirits.
The dance begins with slow, lazy movements which become lighter and more energetic. At a given moment, each dancer unrolls his ""culebra"" which has lain coiled on the ground. They snap their whips provacatively at the serpent and then invite each other to dance, hurling lashes at each other's agilely dodging feet. The frustrated serpent discharges her fury, filling the air with a loud hiss. Imitating her, the dancers cry out and move in a winding file, Once the serpent has become thoroughly infuriated, they withdaw and go on to dance elsewhere., A painted wooden mask depicting a smiling mustached figure. The mask is overall painted a beige color with reddish accents for the cheeks and chin. The eyebrows and hair of the mask are a dark brown, and its eyelashes are made from real strands of hair. The eyes of the mask are glass and have blue irises. There are two hollowed out arc-shaped holes beneath the eyebrows, two small drilled holes in the nostrils, and a thin hollowed out oval in its mouth. The figure has an upper row of teeth all painted white except for one which has gold foil.","wood, paint, glass, metal; foil","","","North America, México, Tlaxcala, San Juan Totolac","","México","Tlaxcala","","
https://fm-digital-assets.fieldmuseum.org/1947/272/359645_front.jpg|https://fm-digital-assets.fieldmuseum.org/1947/274/359645_back.jpg|https://fm-digital-assets.fieldmuseum.org/1947/271/359645_right.jpg|https://fm-digital-assets.fieldmuseum.org/1947/270/359645_top.jpg|https://fm-digital-assets.fieldmuseum.org/1947/273/359645_bottom.jpg"
"6a9f0db6-0507-453e-b489-b1af827992b2","3555127","359647.nosub[1]","mask, Character: Huehue (jester); Dance: Culebra, In the towns of Papalotla and Tepeyanco in the state of Tlaxcala a legend tells of a beautiful but cruel and vain  young woman who forced her suitors to kill themselves for her. Eventually a ""tlacotecaletl"" - a kind of divinity - transformed her into a  hissing serpent that constantly tormented the inhabitants of the region. In order to placate the serpent's ire, they evolved a whip dance.
Nowadays, both the dance and the costume show marked Spanish influence. Each dancer wears a black velvet jacket and short pants embroidered in gold and silk and trimmed with gilt braid tassels; brown leather shoes and old-fashioned soldier's leggings; a profusely embroidered mantle; and sumptuous headress of plumes arranged in parasol fashion and attached to a charro sombrero. The back of the hat rim is covered with a cloth to which is attached a medallion from whose center hang long colored ribbons. The dancers' faces are covered by blue-eyed, short-bearded masks to represent Spaniards. In their hands are long whips called ""culebras"" (snakes).
Each town has its team of dancers who perform during carnival season. Townspeople and householders invite them to dance in plazas and patios in order to dispel evil spirits.
The dance begins with slow, lazy movements which become lighter and more energetic. At a given moment, each dancer unrolls his ""culebra"" which has lain coiled on the ground. They snap their whips provacatively at the serpent and then invite each other to dance, hurling lashes at each other's agilely dodging feet. The frustrated serpent discharges her fury, filling the air with a loud hiss. Imitating her, the dancers cry out and move in a winding file, Once the serpent has become thoroughly infuriated, they withdaw and go on to dance elsewhere., A painted wooden mask of a face.  The face is painted tan with pink cheeks, chin and tip of the nose.  Two black beauty marks are carved and painted black, one below the proper left eye and one on the proper right side of the mouth.  The hair is carved into curls and painted black, including a curved mustache and eyebrows.  The mouth is open, revealing six teeth.  The front tooth on the proper right side of the mask is covered in gold leaf.  The eyes are inset glass painted white with blue irises and black pupils.  They are lined with black paint and realistic black eyelashes.  The proper left eye is missing half of its top eyelashes.  Slits are carved above the eyes and in the nostrils and the slightly open mouth.  A crack runs from the proper left eyebrow to the top of the mask.  There is also a crack in the chin, revealing white and brown underneath.  Two holes are drilled in the hair on either side of the head.  Between the holes on each side runs a red ribbon that wraps around the back.  Through the lower hole on the proper left side is a white string with a yellowed tag attached.  The inside of the mask is painted blue with white on the glass eyes and indication of a rectangular label at the top.  The red ribbon is strung between the sides with three knots tied in it.  Another white string is looped into the ribbon with a large white tag attached.
MARKINGS:
On one side of the small yellow tag, the following is written in blue ink:
""DH14"".
On one side of the white tag, the following is written in pencil:
""TiX DH14"".","wood, paint, glass","","","North America, México, Tlaxcala, San Bernardino","","México","Tlaxcala","","
https://fm-digital-assets.fieldmuseum.org/2365/655/359647_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/651/359647_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/652/359647_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2365/658/359647_top.jpg|https://fm-digital-assets.fieldmuseum.org/2365/657/359647_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/656/359647_left.jpg|https://fm-digital-assets.fieldmuseum.org/2365/654/359647_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2365/653/359647_detail1.jpg"
"895ec550-f77b-45d2-8755-33f2145986dd","3555128","359648.nosub[1]","mask, Character: HueHue; Dance: Culebra;, anthropomorphic mask of man / male, In the towns of Papalotla and Tepeyanco in the state of Tlaxcala a legend tells of a beautiful but cruel and vain  young woman who forced her suitors to kill themselves for her. Eventually a ""tlacotecaletl"" - a kind of divinity - transformed her into a  hissing serpent that constantly tormented the inhabitants of the region. In order to placate the serpent's ire, they evolved a whip dance.
Nowadays, both the dance and the costume show marked Spanish influence. Each dancer wears a black velvet jacket and short pants embroidered in gold and silk and trimmed with gilt braid tassels; brown leather shoes and old-fashioned soldier's leggings; a profusely embroidered mantle; and sumptuous headress of plumes arranged in parasol fashion and attached to a charro sombrero. The back of the hat rim is covered with a cloth to which is attached a medallion from whose center hang long colored ribbons. The dancers' faces are covered by blue-eyed, short-bearded masks to represent Spaniards. In their hands are long whips called ""culebras"" (snakes).
Each town has its team of dancers who perform during carnival season. Townspeople and householders invite them to dance in plazas and patios in order to dispel evil spirits.
The dance begins with slow, lazy movements which become lighter and more energetic. At a given moment, each dancer unrolls his ""culebra"" which has lain coiled on the ground. They snap their whips provacatively at the serpent and then invite each other to dance, hurling lashes at each other's agilely dodging feet. The frustrated serpent discharges her fury, filling the air with a loud hiss. Imitating her, the dancers cry out and move in a winding file, Once the serpent has become thoroughly infuriated, they withdaw and go on to dance elsewhere., A wooden painted mask depicting a male bearded figure. It has glass eyes and the eyelashes are made of real hair. The mask is capable of blinking using a mechanism attached with a string at the bottom of the mask. Two of its teeth have metal foil covering them.","wood, paint, glass, metal; foil","Nahua","","North America, México, Tlaxcala","","México","Tlaxcala","","
https://fm-digital-assets.fieldmuseum.org/1921/460/359648_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/449/359648_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/464/359648_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/468/359648_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/455/359648_bottom.jpg"
"993fe358-9b14-474d-82ff-4e8e2df78e68","3555129","359649.nosub[1]","mask, anthropomorphic mask, Character: Huehue (jester); Dance: Culebra, In the towns of Papalotla and Tepeyanco in the state of Tlaxcala a legend tells of a beautiful but cruel and vain  young woman who forced her suitors to kill themselves for her. Eventually a ""tlacotecaletl"" - a kind of divinity - transformed her into a  hissing serpent that constantly tormented the inhabitants of the region. In order to placate the serpent's ire, they evolved a whip dance.
Nowadays, both the dance and the costume show marked Spanish influence. Each dancer wears a black velvet jacket and short pants embroidered in gold and silk and trimmed with gilt braid tassels; brown leather shoes and old-fashioned soldier's leggings; a profusely embroidered mantle; and sumptuous headress of plumes arranged in parasol fashion and attached to a charro sombrero. The back of the hat rim is covered with a cloth to which is attached a medallion from whose center hang long colored ribbons. The dancers' faces are covered by blue-eyed, short-bearded masks to represent Spaniards. In their hands are long whips called ""culebras"" (snakes).
Each town has its team of dancers who perform during carnival season. Townspeople and householders invite them to dance in plazas and patios in order to dispel evil spirits.
The dance begins with slow, lazy movements which become lighter and more energetic. At a given moment, each dancer unrolls his ""culebra"" which has lain coiled on the ground. They snap their whips provacatively at the serpent and then invite each other to dance, hurling lashes at each other's agilely dodging feet. The frustrated serpent discharges her fury, filling the air with a loud hiss. Imitating her, the dancers cry out and move in a winding file, Once the serpent has become thoroughly infuriated, they withdaw and go on to dance elsewhere., A painted wooden mask depicting a moustached figure with glass eyes. The mask overall is painted beige, with reddish paint accenting the cheeks, nose, and chin. The eyes of the mask are made from glass, and its irises are blue. The upper and lower eyelashes are made from real fibers. The eyelids of the mask are capable of blinking with a metal mechanism on the backside of the mask, connected to a white string that comes out of the chin. On the proper right side of the nose, there is a brown beauty mark. The mouth is opened in a smile, and is hollowed out underneath a row of white teeth. There is a single piece of gold foil over one of the teeth. Beneath the painted eyebrows, there are two arc-shaped cut outs. A long beige ribbon is tied around the forehead and attached through drilled holes on the sides of the mask. The back of the mask is painted blue, There is white residue on the back in some spots for the blinking mechanism.
MARKINGS:
On the back of the mask, above the proper right eye hole, the following is carved into the mask and painted over: ""34 A"".
Attached to the beige ribbon, on the back of the mask, there are two tags, a white one and a beige one. On the white tag, the following is written in pencil: ""Tix D39/Huehue/San Juan Totolac/Tlaxcala"". On the beige tag, the following is written in black and blue ink, one side ""D39"" and ""huehue/sn. Juan/potolac/tlaxcAlA"".","wood, paint, glass, fabric","","","North America, México, Tlaxcala, San Juan Totolac","","México","Tlaxcala","","
https://fm-digital-assets.fieldmuseum.org/1996/817/359649_front.jpg|https://fm-digital-assets.fieldmuseum.org/1996/815/359649_back.jpg|https://fm-digital-assets.fieldmuseum.org/1996/818/359649_left.jpg|https://fm-digital-assets.fieldmuseum.org/1996/819/359649_top.jpg|https://fm-digital-assets.fieldmuseum.org/1996/816/359649_bottom.jpg"
"64db8cd2-b56f-44e1-a79f-fe69f8d68cd3","3555130","359650.nosub[1]","mask, Character: Hue Hue; Dance: Culebra., anthropomorphic mask of man / male, In the towns of Papalotla and Tepeyanco in the state of Tlaxcala a legend tells of a beautiful but cruel and vain  young woman who forced her suitors to kill themselves for her. Eventually a ""tlacotecaletl"" - a kind of divinity - transformed her into a  hissing serpent that constantly tormented the inhabitants of the region. In order to placate the serpent's ire, they evolved a whip dance.
Nowadays, both the dance and the costume show marked Spanish influence. Each dancer wears a black velvet jacket and short pants embroidered in gold and silk and trimmed with gilt braid tassels; brown leather shoes and old-fashioned soldier's leggings; a profusely embroidered mantle; and sumptuous headress of plumes arranged in parasol fashion and attached to a charro sombrero. The back of the hat rim is covered with a cloth to which is attached a medallion from whose center hang long colored ribbons. The dancers' faces are covered by blue-eyed, short-bearded masks to represent Spaniards. In their hands are long whips called ""culebras"" (snakes).
Each town has its team of dancers who perform during carnival season. Townspeople and householders invite them to dance in plazas and patios in order to dispel evil spirits.
The dance begins with slow, lazy movements which become lighter and more energetic. At a given moment, each dancer unrolls his ""culebra"" which has lain coiled on the ground. They snap their whips provacatively at the serpent and then invite each other to dance, hurling lashes at each other's agilely dodging feet. The frustrated serpent discharges her fury, filling the air with a loud hiss. Imitating her, the dancers cry out and move in a winding file, Once the serpent has become thoroughly infuriated, they withdaw and go on to dance elsewhere., A painted wooden mask depicting a smiling figure with a mustache. The mask overall has a beige skintone, with red accents on the cheeks and chin. The hair is painted a dark brown, and two rectangular tufts of hair representing a mustache are above the upper lip. There is a brown painted beauty mark to the proper left side of the mouth. The mask has glass eyes with blue irises. The eyelashes of the eyes are made from real fibers. The mouth is opened in a smile, revealing an upper row of white teeth. A red fabric ribbon is tied across the forehead, and is connected through two drilled holes on the backside of the mask.  The back of the mask is painted blue with areas chipped away on the proper right side, revealing white and gray underneath.  There is also paint chipped away from the chin.  Attached to the red ribbon are two white string with two tags: one is large and white and the other is small and off-white.
MARKINGS:
On one side of the small tag, the following is written in black:
""E405"".
On the other side of the small tag, the following is written in black:
""HUE HUE/SAN JUAN/TOTOLAC/TLAXCALA/D[slash] CuADRillAS"".
On one side of the large white tag, the following is written in pencil:
""[underlined] TixE405/Sn Juan Totolac/Tlaxcala"".","wood, paint, glass, fabric","","","North America, México, Tlaxcala, San Juan Totolac","","México","Tlaxcala","","
https://fm-digital-assets.fieldmuseum.org/1960/197/359650_front.jpg|https://fm-digital-assets.fieldmuseum.org/1960/195/359650_back.jpg|https://fm-digital-assets.fieldmuseum.org/1960/198/359650_left.jpg|https://fm-digital-assets.fieldmuseum.org/1960/199/359650_top.jpg|https://fm-digital-assets.fieldmuseum.org/1960/196/359650_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2416/398/359650_right.JPG|https://fm-digital-assets.fieldmuseum.org/2416/397/359650_detail3.JPG|https://fm-digital-assets.fieldmuseum.org/2416/391/359650_detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2416/381/359650_detail1.JPG"
"7a4ae69f-4815-4ba4-996a-dbc7b29bb663","3555132","359652.nosub[1]","mask, Dance: Culebra (snake), anthropomorphic mask of man / male, In the towns of Papalotla and Tepeyanco in the state of Tlaxcala a legend tells of a beautiful but cruel and vain  young woman who forced her suitors to kill themselves for her. Eventually a ""tlacotecaletl"" - a kind of divinity - transformed her into a  hissing serpent that constantly tormented the inhabitants of the region. In order to placate the serpent's ire, they evolved a whip dance.
Nowadays, both the dance and the costume show marked Spanish influence. Each dancer wears a black velvet jacket and short pants embroidered in gold and silk and trimmed with gilt braid tassels; brown leather shoes and old-fashioned soldier's leggings; a profusely embroidered mantle; and sumptuous headress of plumes arranged in parasol fashion and attached to a charro sombrero. The back of the hat rim is covered with a cloth to which is attached a medallion from whose center hang long colored ribbons. The dancers' faces are covered by blue-eyed, short-bearded masks to represent Spaniards. In their hands are long whips called ""culebras"" (snakes).
Each town has its team of dancers who perform during carnival season. Townspeople and householders invite them to dance in plazas and patios in order to dispel evil spirits.
The dance begins with slow, lazy movements which become lighter and more energetic. At a given moment, each dancer unrolls his ""culebra"" which has lain coiled on the ground. They snap their whips provacatively at the serpent and then invite each other to dance, hurling lashes at each other's agilely dodging feet. The frustrated serpent discharges her fury, filling the air with a loud hiss. Imitating her, the dancers cry out and move in a winding file, Once the serpent has become thoroughly infuriated, they withdaw and go on to dance elsewhere., A wooden painted mask depicting a male figure. It has glass eyes and the eyelashes are made of real hair. The mask is capable of blinking using a mechanism attached with a string at the bottom of the mask. The string has 9 beads, 4 of which are red and 5 of which are black. Two of its teeth have metal foil covering them.","wood, paint, glass, metal; foil","","","North America, México, Tlaxcala","","México","Tlaxcala","","
https://fm-digital-assets.fieldmuseum.org/1921/488/359652_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/480/359652_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/489/359652_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/490/359652_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/487/359652_bottom.jpg"
"7c4ffa51-4485-4c2e-b860-73e235e5dffe","3555171","359691.nosub[1]","mask, Character: espanol joven; Dance of the homosexuals. Hardwood, eyes are painted glass, one has a corner broken ot; Also there was a gesso layer and part was damaged.  The last time the mask was apainted this sectiion was simply painted over, not repaired.  The eyelashes are simply painted., A painted wooden mask with glass eyes. The mask overall is painted beige, with light brown paint to the moustache and eyelashes. The eyes of the mask are made of a sheet of white painted glass, with blue irises. The proper right side eye is broken in the inner corner. There are two oval-shaped cutouts above the glass eyes.
MARKINGS: 
On the backside of the mask, located on the chin, the following is written  in red ink: ""JOS""","wood, paint, glass","Zoque","","Central America, México, Chiapas","","México","Chiapas","","
https://fm-digital-assets.fieldmuseum.org/1996/872/359691_front.jpg|https://fm-digital-assets.fieldmuseum.org/1996/868/359691_back.jpg|https://fm-digital-assets.fieldmuseum.org/1996/874/359691_top.jpg|https://fm-digital-assets.fieldmuseum.org/1996/873/359691_left.jpg|https://fm-digital-assets.fieldmuseum.org/1996/870/359691_bottom.jpg"
"c644b92b-6395-4b5a-a141-b6c94bb0888f","3555200","359720.nosub[1]","mask, Dance: Curpites, A painted wooden mask depicting a bearded figure. The mask's skintone is painted light beige, while the moustache and beard are black. The facial hair is carved to give the appearance of strands of hair. The eyes have inlaid glass, and brown painted irises. The mouth is slightly opened, showing an upper row of white teeth. Around the middle of the face, there are black dots painted throughout.","wood, paint, glass","","","North America, México, Michoacán, San Juan Paragaricutiro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1996/884/359720_front.jpg|https://fm-digital-assets.fieldmuseum.org/1996/882/359720_back.jpg|https://fm-digital-assets.fieldmuseum.org/1996/885/359720_left.jpg|https://fm-digital-assets.fieldmuseum.org/1996/886/359720_top.jpg|https://fm-digital-assets.fieldmuseum.org/1996/883/359720_bottom.jpg"
"c1a85506-db14-4602-a8be-a737b5feb126","3555208","359728.nosub[1]","mask, Dance: Culebre, A painted wooden mask of a face.  The mask is painted tan with pink cheeks and carved light brown hair.  Two tan beauty marks lined with brown-gray paint are carved: one below the proper left eye and one below the proper right side of the mouth.  The hair is carved in a curly fringe and a curled mustache.  Some of the paint from the hair appears to be rubbed away, reavealing the tan paint underneath.  The tan paint is also rubbed away in places, revealing dark brown underneath.  The eyes are brown with dark brown realistic eyelashes.  The proper right eyelid is movable.  The mouth is slightly open with white teeth under the top lip.  Two of the teeth are covered in silver foil, the proper right of which has some gold coloring.  There are holes cut above the eyes and in the nostrils.  The inside of the mask is painted blue with areas of brown, white and pink discoloration.  Two holes are carved on either side of the top of the mask, where something used to be tied.  Below these holes are two more holes in which a green metal wire is looped.  A white string and tag is tied to the metal wire.  A metal apparatus spring and wire is attached to the back of the eyes with a string running below the base of the mask, which closes and opens the face's proper right eyelid.
MARKINGS:
On the tag attached to the metal wire, the following is written in pencil:
""[underlined] Tix 003/Calebra/Tlaxcala"".","wood, paint, glass, metal","Nahua","","North America, México, Tlaxcala","","México","Tlaxcala","","
https://fm-digital-assets.fieldmuseum.org/2365/677/359728_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/673/359728_back1.jpg|https://fm-digital-assets.fieldmuseum.org/2365/674/359728_back2.jpg|https://fm-digital-assets.fieldmuseum.org/2366/203/359728_top.jpg|https://fm-digital-assets.fieldmuseum.org/2366/201/359728_left.jpg|https://fm-digital-assets.fieldmuseum.org/2366/200/359728_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2366/202/359728_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/682/359728_detail.jpg"
