"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"78460633-6b4d-42cd-92b6-e8061135f61c","1381989","209988.6","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"e7bc5af7-3976-42e3-8a0d-f1af6366c789","1381990","209988.2","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"c1cf6b16-43ca-485b-94bb-cc9be533af54","1381991","209988.4","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"5b5d7df4-74dd-4f42-b1e9-50001f084184","1381992","209988.8","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"837c7496-c366-419f-8894-6050fb18678c","1381993","209988.10","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"3a88a5ae-99ed-40bd-825b-ce2dffd8bdef","1381994","209988.14","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"1d650795-74ca-4b66-a707-9ecb6d5f69e6","1382173","209988.12","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"2848cd49-f26d-48ce-8252-d5b4fa832502","1382174","209988.9{2}","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm, ornament and bag of fragments (loose inlay)","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"298d8625-4496-4735-a718-01e9d7e71a84","1382234","209988.15","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"0f4464c1-dfa1-4513-ba87-0e97702f1e40","1382235","209988.7","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"edeb4e4f-08fa-4552-9791-835eede78ba2","1382236","209988.3","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"118eb080-626b-42f1-8672-7c00b209eeb6","1382237","209988.13","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"feb7856c-87be-43d2-9918-ca60676922ff","1382238","209988.1","ornament, 1 of 14 ornaments of the same general design; a disk with silver knobs round the edge, several large red stones inset in the disk, a movable pin attached to the edge of a hole in the middle of the disk, a background of blue, green, and yellow ebamel; there are small red stone, and other pendants hanging from the edges of the disks; size varies from 11 cm to 5.6 cm","metal; silver, stone, enamel","Kabyle","","","","","","[1104] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/105/198/A90362_42.jpg|https://fm-digital-assets.fieldmuseum.org/78/421/A114356_29d.jpg|https://fm-digital-assets.fieldmuseum.org/78/420/A114356_28d.jpg|https://fm-digital-assets.fieldmuseum.org/78/419/A114356_25d.jpg|https://fm-digital-assets.fieldmuseum.org/78/418/A114356_21d.jpg|https://fm-digital-assets.fieldmuseum.org/78/417/A114356_19d.jpg|https://fm-digital-assets.fieldmuseum.org/78/416/A114356_13d.jpg|https://fm-digital-assets.fieldmuseum.org/78/415/A114356_10d.jpg|https://fm-digital-assets.fieldmuseum.org/78/414/A114356_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/413/A114356_04d.jpg"
"b3bbb399-9083-43cc-b64f-ce63d712a8d8","1382214","209997.nosub[1]","bracelet","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"2763bad5-a3a0-44e6-a33f-a19f416f9442","1382242","209997.nosub[1]","bracelet","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"3b9e6a34-3b61-4c87-8722-477e5f87987e","1382215","209998.nosub[1]","earring fragment","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"10d8769b-400e-48d1-8eca-594e5f323da8","1382216","209998.nosub[1]","earring fragment","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"c541a1d5-aa35-46d3-b2fe-f170aab04f25","1382217","209998.nosub[1]","earring","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"7d49b087-76e2-41da-94b4-12500f4cc9d5","1382218","209999.B","earring","metal; silver, coral","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"cf0a660f-8018-4cf3-a2e0-4d8e6f11132e","1382219","209999.A","earring","metal; silver, coral","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"ec9982f3-181c-410c-a2fa-ee804760bccb","1115156","210000.nosub[1]","pin","metal; gold, stone, pearl","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"0811f525-a16e-4731-91da-fb8d15e8a8c4","1115157","210001.nosub[1]","ring, coconut shell ? silver? resin?","metal","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"90538da9-a001-442f-ba13-6d637b998f43","1115158","210002.nosub[1]","breast ornament","metal; silver, enamel, stone","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/403/A114350_04d.jpg|/modules/file/icons/application-pdf.png"
"321a1f4e-bbfc-4da0-91be-897129c0d94d","1382220","210003.nosub[1]","stopper for bottle","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"a7db43e1-e756-4e63-be1c-95c3e15efe76","1382221","210003.nosub[1]","bottle","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"f3b0b694-d977-48bb-bbbd-36e02eab77ce","1382222","210004.B","bracelet","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"500cd640-7b2e-4efb-a1ff-7d2d01074a16","1382223","210004.A","bracelet","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"d8c3cfb8-6255-4a9a-8a39-b7035b873358","1382224","210005.B","anklet","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/411/A114355_04d.jpg|https://fm-digital-assets.fieldmuseum.org/78/412/A114355_06d.jpg|/modules/file/icons/application-pdf.png"
"34f5e75d-c8a5-4b94-9148-723c47bf5b6d","1382225","210005.A","anklet","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/410/A114355_02d.jpg|https://fm-digital-assets.fieldmuseum.org/78/412/A114355_06d.jpg|/modules/file/icons/application-pdf.png"
"4d75409f-1a5c-4c1e-aa03-5014057f632d","1382226","210006.B","hair pendant","metal; silver, coral","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"9fedbb62-d563-40b9-bd24-c9046eece80e","1382227","210006.A","hair pendant","metal; silver, coral","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"dc4bdbeb-1873-401c-998e-a5fb08a0858d","1382228","210007.nosub[1]","bracelet","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"f8d31642-4b4f-4429-8daa-5b5acad3d9ec","1382229","210007.nosub[1]","bracelet","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"859f03cc-45f0-445f-b193-5bbe93ee971d","1382230","210008.B","bracelet","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/409/A114354_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/408/A114354_05d.jpg|https://fm-digital-assets.fieldmuseum.org/78/407/A114354_02d.jpg|/modules/file/icons/application-pdf.png"
"ee15a1a5-d618-4eb8-9037-76abfa5a7a7d","1382231","210008.A","bracelet","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
https://fm-digital-assets.fieldmuseum.org/78/409/A114354_06d.jpg|https://fm-digital-assets.fieldmuseum.org/78/408/A114354_05d.jpg|https://fm-digital-assets.fieldmuseum.org/78/407/A114354_02d.jpg|/modules/file/icons/application-pdf.png"
"3ffe273e-6735-46a7-bb28-16aaff37bce8","1114807","210009.nosub[1]","neck ornament","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"ef047691-6ccc-478a-922a-a69b6833ec63","1114808","210010.nosub[1]","fibula","metal; silver","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"b69d4345-d737-4e10-bcef-0e4274f25b7b","1114809","210011.nosub{2}","girdle, girdle and bag of fragments (ribbon)","metal; silver, enamel, coral","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"beb4e42d-bcee-4181-bf4c-f8e2897d5601","1114810","210012.nosub{4}","necklace, necklace and 3 bags of fragments (loose and broken beads)","metal; silver, coral","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"e09ba943-1111-48ae-a164-288bb9ea8861","1114811","210013.nosub[1]","necklace","metal; silver, coral","Kabyle","","","","","","[2412] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"98236bd5-33d7-4f8e-9368-06c91b12c346","1288086","57584.nosub[1]","blanket, blanket or shawl, textile","wool","Kabyle","","","","","","[2162] H. E. Sargent (Gift)","
/modules/file/icons/application-pdf.png"
"b7c51d15-81dd-40c0-b460-8a18e3194a64","1294465","64028.nosub[1]","blanket","wool","Kabyle","","","","","","[2078] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"b79d64ff-3c53-4e54-a262-dcb69d403612","1294593","64161.nosub[1]","bracelet, silver?","metal","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"0b4c41bd-fee2-4f57-97fc-028242e1d9d0","1294594","64162.nosub[1]","bracelet, probably silver","metal, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"2c1e6797-064c-4331-8a2d-cea318ab7105","1294595","64163.nosub[1]","bracelet, silver?","metal, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"70a5cc89-5e9a-43e1-94e7-d5c888a28b38","1436189","64164.2","arm band, silver?","metal, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"7dd37fae-eeec-4390-af04-7a608009e21b","1436190","64164.1","arm band, silver?","metal, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"87c37158-d480-413f-8eaa-211fd95a4256","1294597","64165.nosub[1]","brooch","metal, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"d070ade3-f6c7-46b8-91cc-519dbf0f0b0e","1294598","64166.nosub[1]","brooch","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"68dadce3-9c61-4fb2-8e5d-c36f43c0b917","1294599","64167.nosub[1]","brooch","metal; silver, stone, metal","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"294baded-c11a-47bf-b103-46022519e2ae","1294600","64168.nosub[1]","brooch","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"c1be372e-3652-4dd5-9f32-c48eeaa03798","1294601","64169.nosub[1]","girdle","metal, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"27c338d7-531e-4d9f-8f03-643a4664577c","1294602","64170.nosub[1]","pendant","metal; silver, coral","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/452/A111999c.jpg|/modules/file/icons/application-pdf.png"
"29b79878-a46c-4f3c-8ae9-7ebcba4d6b7c","1294603","64171.nosub[1]","ornament, ornament; jewelry","metal; silver, enamel, coral","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/78/402/A114349_03d.jpg|https://fm-digital-assets.fieldmuseum.org/105/387/A90362_19.jpg|/modules/file/icons/application-pdf.png"
"52301fdb-82b8-44dd-ae6e-2e90f33fbcae","1294604","64172.nosub[1]","ornament","metal, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/275/CL0000_64172_InMount.JPG|/modules/file/icons/application-pdf.png"
"25030ee2-7211-476f-aae0-a99dcffdde80","1436191","64173.2","pin","metal, enamel, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"c8452b71-ccc9-4083-8d6e-5e629888761f","1436192","64173.1","pin","metal, enamel, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"dcc4673f-8278-4a06-a9e7-76545167e8d8","1436193","64174.2","pin","stone, metal","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"7a077974-997c-4bec-99a5-de40c15752bf","1436194","64174.1","pin","stone, metal","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"4a25c1ab-00c3-4632-ad9d-4856597e8b96","1436195","64175.2","brooch","metal; silver","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"c7183e71-9d21-4c6d-9c1e-09df330be2f2","1436196","64175.1","brooch","metal; silver","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"7fe0997b-5c94-422d-95bc-de5a73c277b6","1436197","64176.3","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"8e3c9106-1f91-4fff-b302-364bb659e88c","1436198","64176.2","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"6fa0fbd8-0b00-4cad-a4bb-61d313896b04","1436199","64176.4","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"ddaecef9-ad93-45ed-901b-1da31a693e5e","1436200","64176.1","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"8b977164-4d3d-4a2f-9205-515a9a7c6f18","1436201","64177.2","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"aa55773c-ac50-464f-acc1-535865e2de16","1436202","64177.1","earring","metal; silver, stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"54938bc4-c76e-44e6-bf6c-4c0674994bfa","1436203","64178.2","earring","stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"03a91816-89d0-4d78-836e-fce2b331391b","1436204","64178.1","earring","stone","Kabyle","","","","","","[1087] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
