"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f3d67272-465e-4400-8989-b199abaee78d","1413613","309226.nosub[1]","trimmed and / or utilized flake, borer / bec-like","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"87f95dd0-96be-4a46-a695-cbd45ff865f4","1413642","309226.nosub[1]","trimmed and / or utilized flake, borer / bec-like","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"68bfd431-77c5-4adb-9745-e7733a143537","1413643","309226.nosub[1]","trimmed and / or utilized flake, borer / bec-like","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"ab16096e-0219-4ff1-ac70-70f9e276a222","1413644","309226.nosub[1]","trimmed and / or utilized flake, borer / bec-like","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"3f14a1cf-30c3-4f74-8046-0ad3f857d6c8","1413645","309226.nosub[1]","trimmed and / or utilized flake, borer / bec-like","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"933e95f2-4b6a-4e32-8052-1a0f76a670a0","1413646","309226.nosub[1]","trimmed and / or utilized flake, borer / bec-like","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"c950723f-fa12-42ae-a01f-74733450f194","1413647","309226.nosub[1]","trimmed and / or utilized flake, borer / bec-like","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"e22e6222-6407-42f1-8f89-6ed9e36227db","1413648","309226.nosub[1]","trimmed and / or utilized flake, borer / bec-like","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"edd3495e-2ed2-4f6d-a493-37e83f367ecc","1413649","309226.nosub[1]","trimmed and / or utilized flake, borer / bec-like","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"091c7c33-9279-4bf4-bc9e-949713ef6e75","1413650","309226.nosub[1]","trimmed and / or utilized flake, borer / bec-like","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"99bc96ef-ba51-4fa2-8116-a1552c668349","1413651","309226.nosub[1]","trimmed and / or utilized flake, borer / bec-like","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"907360de-97f6-4509-9e51-d50d8b63baba","1219645","309227.nosub[27]","trmd flakes/flake frgmts,scraper-like","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"114d1615-6cd2-4400-9aa2-9cdb3945b730","1219646","309228.nosub[4]","trmd flakes/flake frgmts-denticulate","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"a9d864de-6975-44d7-8d5f-5893ca336d07","1219647","309229.nosub[6]","trmd flakes/flake frgmts-vaguely nosed","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"c3e5fd43-1f1b-49d5-972a-f268cb4fdbc5","1405581","309230.nosub[1]","trimmed pieces of larger flake or tool","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"79a3849c-821f-4bda-89ef-882b79ce58de","1413526","309230.nosub[1]","trimmed pieces of larger flake or tool","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"24a2956c-6278-4e9e-8464-be134ed04586","1413527","309230.nosub[1]","trimmed pieces of larger flake or tool","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"a20bdac2-f45a-49f4-b7cb-a7dd651ba4fc","1413528","309230.nosub[1]","trimmed pieces of larger flake or tool","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"b8125ce6-0ac7-41fb-b4c4-8017d41ac580","1413529","309230.nosub[1]","trimmed pieces of larger flake or tool","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"7f3d5cac-8ab1-416b-94da-c5af044def8e","1413530","309230.nosub[1]","trimmed pieces of larger flake or tool","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"ab1a8df3-6592-4fc8-a701-5062d0a0bc2c","1413531","309230.nosub[1]","trimmed pieces of larger flake or tool","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"9a03eef7-05a6-4811-b8a9-ef0fdaebc337","1413532","309230.nosub[1]","trimmed pieces of larger flake or tool","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"43fef33a-393f-4ec0-a64b-12f44b26d0dc","1219648","309231.nosub[2]","pieces esquillees","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"5d1c66e2-9661-436c-9870-11035439f849","1219649","309232.nosub[7]","trmd flake/frgmts w/chisel, burin edges","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"3df2ebca-bb1c-40e9-9d99-5ec9f450e20f","1219650","309233.nosub[6]","couteaux a dos","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"0b2e1715-0309-4c9a-95f9-f90ef9a50b77","1219651","309234.nosub[1]","disc core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"bf7f80a6-295c-4ffc-a88f-c5669c518e5c","1219652","309235.nosub[1]","double platform core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"c2eee332-09c5-48cc-9184-d8df8bc0caad","1219653","309236.nosub[1]","double platform core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"d45d57f6-a4ab-47d3-a851-bb96a0940de9","1219655","309237.nosub[1]","discoidal core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"cb8ecd8d-2660-4db5-bb8a-38de0b92da9f","1219656","309238.nosub[1]","double platform blade core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"1265d2c9-efe1-4468-9afc-8311a7d633d7","1219657","309239.nosub[1]","double platform core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"acb77cf4-2b0e-4928-baf1-baf83308bd6c","1219658","309240.nosub[1]","core, single platform core, almost conical","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"1a2f5323-9722-48de-af76-d6d5ca703e98","1219659","309241.nosub[1]","single platform core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"96109c51-e989-4664-a4a9-bcb383b7d9b6","1219660","309242.nosub[1]","double platform core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"852946ef-4d62-40ee-9b9f-8cef905f5a92","1219661","309243.nosub[1]","semi-disc core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"42f17b5b-4d04-4912-a8dc-8143b75e04c9","1219662","309244.nosub[1]","double platform core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"c121ff11-d142-4535-b27d-d0b0962af654","1219663","309245.nosub[1]","single platform core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"f943ae52-8d83-4556-913c-0206acd95733","1219664","309246.nosub[1]","core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"e0508587-78db-44b1-a3b3-5ea8f79a48e6","1219666","309247.nosub[4]","cores,double platforms at opposing ends","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"8936590c-ff7a-47ad-a2f6-4762a635ed36","1219667","309248.nosub[4]","semi-disc cores","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"4d75a26e-2baa-457c-87ad-02070b7eac8e","1219668","309249.nosub[3]","chunk cores","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"c248d943-1e23-4e32-9c1a-ecb43ab58cc2","1219669","309250.nosub[7]","core fragments","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"8fe67479-dfc1-415b-a3fe-39d8c64d210b","1219670","309251.nosub[1]","scraper, cobble flake w/convex edge","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"364f8f51-35da-4a56-ac90-ecdd4ed48f6d","1219671","309252.nosub[1]","hammerstone","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"cfb5d202-5a29-4a33-a571-50eb29a8a113","1219672","309253.nosub[1]","nosed tool","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"5f2f94d1-857c-4a89-a785-8a97a67811c1","1219673","309254.nosub[1]","end scraper","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"1ded2ba8-01a7-4f08-bbf4-377d78b88acb","1219674","309255.nosub[1]","bec, trimmed on a rectangular flake frg","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"67c2f617-3886-464b-983d-a20aa8950aff","1219675","309256.nosub[1]","transverse scraper","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"7f936e5e-467e-490d-9df9-c80945b37614","1219677","309257.nosub[1]","burin","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"6db93aea-341e-4d8c-b6ce-ef42ce9c58db","1219678","309258.nosub[1]","convex scraper","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"1bb485f7-9300-4221-8aa5-cf96753d716f","1219679","309259.nosub[1]","scraper","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"be2f3af5-fdc4-4404-984e-3de0ad232e48","1219680","309260.nosub[1]","broken tool,terminal end of blade","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"4a899694-095e-4958-a4bb-b5a1f92d97c5","1219681","309261.nosub[3]","broken tools, frgmts of backed segments","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"b623eed5-3fb1-4787-a8d0-bafc6cd60e5b","1219767","309329.nosub[35]","short subquadrilateral flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"7260131c-5801-47a7-96ea-f494fb01ab6b","1219768","309330.nosub[14]","long subquadrilateral flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"f55440d4-5e01-4e93-918d-372f42cbf1d5","1219769","309331.nosub[46]","broken long subquadrilateral flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"4532b897-122d-4095-80c3-349be11327b8","1219770","309332.nosub[139]","fragments of subquadrilateral flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"376fe2aa-e756-47b2-a724-7bbf49252809","1219771","309333.nosub[369]","broken flakes-subquad,subtri,irreg,etc","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"d3c653c1-8bbb-42d4-9f10-8582b36335d0","1219772","309334.nosub[11]","blade fragments - subquad,subtri,irr.,etc","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"b2fa0a6c-8b83-41a1-b097-1e726e2bfb1a","1219773","309335.nosub[21]","subtriangular flakes&frgmts(Levallois)","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"a6d0bcbb-8bf3-4842-b24d-241e1496517a","1219722","309336.nosub[5]","long subtriangular flakes-3 Levallois","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"e67c2377-b1bd-4ab4-8e0b-d04e13d8c713","1219724","309337.nosub[150]","side struck irregular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"6c225d15-139b-4772-8e55-38e273ed83c4","1219725","309338.nosub[123]","broken side struck irregular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"c15faf73-03be-413b-87ce-05ca25c1c399","1219726","309339.nosub[104]","end struck irregular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"f9491015-d9b6-4a88-b6a3-bbd12f641f0a","1219727","309340.nosub[440]","broken end struck irregular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"74abbf59-be4a-4315-adf2-fe1a4ebe932a","1219728","309341.nosub[28]","irregular blades","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"627aefe2-000e-4c91-98d9-5db8762792ef","1219729","309342.nosub[148]","broken irregular flakes, end or side struck","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"27412adb-b50b-4d72-b23d-986f64e0bc97","1219792","309343.nosub[89]","broken irregular flakes without talons","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"e3754aa8-12b7-4418-a4ed-7103057408b9","1219793","309344.nosub[60]","pointed flakes and fragments","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"6d79de0c-175e-422f-afe5-114a7e6277f3","1219774","309345.nosub[16]","pointed blades","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"79fae96c-fa8e-4dd9-97b5-88b443778527","1219775","309346.nosub[85]","thick sectioned blades and fragments","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"1879e826-7b4f-4c7f-8ec7-8a3459ba9d26","1219777","309347.nosub[366]","trimming debris-thick/chunky & cortex","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"ffc70328-7cfc-454e-b278-6ec090994f1c","1219778","309348.nosub[232]","flake fragments with talons-chips","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"6e737055-5b30-427f-8e2a-b94051d75775","1219779","309349.nosub[3077]","trimming debris-chips/chunks","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"7f7f66e7-3c95-4fbc-9335-0788c095d1ce","1219780","309350.nosub[71]","artifactual chunks-misc. trimming debris","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"e752c781-027b-4f1d-a592-48d8aad848b8","1219781","309351.nosub[583]","split flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"652ad69b-0942-4584-b31e-3d780ae4bf4e","1219500","309352.nosub[54]","freshly broken artifacts, quartzite","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"f2a081f0-3a40-4fc2-a2e4-52c02847ef7d","1219782","309353.nosub[33]","rolled / worn artifacts","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"f05affdf-ae51-4249-b8f3-244faa1e046b","1219783","309354.nosub[15]","trimmed and/or broken pieces","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"39ecc668-3690-4dd4-a53c-d00d31308eea","1219784","309355.nosub[48]","trimmed and/or utilized flakes,fragments","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"3fc5bd5a-b91c-471f-b6f6-8e9688c1ee67","1219785","309356.nosub[2]","trimmed flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"345ba3f2-1c69-4bec-83d1-14114317003f","1219818","309357.nosub[13]","notched pieces","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"87028762-e1a3-46a4-8de6-a3559430d1cc","1219820","309358.nosub[24]","trimmed/utilized w/borer,bec, nosed pts","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"9430d4fd-22f6-479d-804d-efdb54edc46e","1219821","309359.nosub[14]","trimmed flakes/fragments w/scraper edges","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"f161cf36-5887-405e-9374-d07cfa0e66a1","1219822","309360.nosub[6]","trimmed flakes-vaguely nosed","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"73394883-e37e-4884-9554-3f397d1a3b8f","1219823","309361.nosub[2]","couteaux a dos naturel","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"7fc6c069-c2a0-4875-a5b3-66cda41da5fc","1219824","309362.nosub[5]","incidentally backed knives","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"14e29e79-03b5-4309-8a3b-8ccfaf14d6cb","1219601","309363.nosub[11]","fragments of trimmed flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"194070c2-10e7-4c7b-b05d-5e534c5fb941","1219602","309364.nosub[2]","trimmed pieces w/vague burin/chisel edge","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"9be6757a-271d-43e2-934f-5b8bb935e55b","1219603","309365.nosub[2]","trimmed/utilized- outils ecaillee","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"5fe7fd6a-3fac-41bb-964a-1d4b03fc82c5","1219604","309366.nosub[2]","trimmed pieces-1 thick flake,1 biface","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"b12296a1-1476-4e12-84a6-4f66427b000f","1219825","309367.nosub[1]","disc core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"bfcfea6a-e316-44b3-aca1-f1b0bc083d70","1219827","309368.nosub[1]","disc core, crudely worked disc core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"9b7f9ed4-8326-4539-adc6-9ac75c231b50","1219828","309369.nosub[1]","disc core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"c1c1da70-19c9-48c5-aaa2-e602b79e3c2d","1219829","309370.nosub[1]","disc core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"cf30ee11-50ee-4fcd-acc1-0fecb244719e","1219830","309371.nosub[1]","core, semi bi-conical core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"b48da045-e3a9-41ef-a474-8a4e06c5a27d","1219831","309372.nosub[1]","disc core, disc core worked on a cobble","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"b8852e04-cad9-4471-b711-7c0a0ed60dbd","1219832","309373.nosub[1]","disc core","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"f3b0d310-e0c8-4cc2-87ad-0e2330f87e08","1219833","309374.nosub[1]","An irregular disc core.","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"bee5de20-b07d-4b06-aa39-4e9e135d2d2f","1219834","309375.nosub[1]","nosed tool with bec","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"57b696cb-1e7e-419b-997d-1271760ab481","1219835","309376.nosub[1]","piece, bifacially trimmed piece","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"41558fa8-d16a-42fa-bb47-75c58f799072","1219836","309377.nosub[1]","scraper, steep nosed scraper","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"23f42c3e-da00-4166-9e3a-f50685d65c37","1219839","309378.nosub[1]","burin-on a concave truncation.","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"1ab2cdd9-86b9-438e-8058-6fca0a3c9e67","1219840","309379.nosub[1]","scraper","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"83ed58cd-1ca2-454b-aa14-7af114691fbf","1219841","309380.nosub[1]","fragment of hammerstone","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"5826e643-7ab3-4055-ae55-5c402a9b1cd9","1219842","309381.nosub[1]","scraper","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"a16f241b-c2ee-430b-b6d9-545e04a63b2c","1219607","309382.nosub[1]","flake, bifacially trimmed flake-utilized","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"27735546-9c95-4c14-af24-e03a33fa53d7","1219608","309383.nosub[1]","End struck irreg. flake-trimmed/utilized","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"7d5a3485-e09a-426d-ac76-f6ec4d7ed0ec","1219609","309384.nosub[1]","End struck flake-trimmed/utilized","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"f16b857f-764e-48d2-8979-18939153cad2","1219610","309385.nosub[1]","scraper","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"cd5f2019-e4ba-4960-856e-a8971adfba64","1219611","309386.nosub[1]","Convex scraper.","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"542063f1-37ee-426a-9d1b-76eaf5d960a1","1219612","309387.nosub[1]","Trimmed flake-perhaps a concave scraper","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"8b9d5076-4be1-4a85-a746-ef011989877f","1219614","309388.nosub[1]","Trimmed side struck flake-vague point","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"032c07f8-306c-45a7-afd3-b317cacf7259","1219843","309389.nosub[3]","flake fragments with silica gloss","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"365069b4-f901-4027-a534-780386787b22","1219795","309397.nosub[16]","short subquadrilateral flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"86f1057f-281e-4d2b-9d7c-bc79c29de972","1219797","309398.nosub[5]","long subquadrilateral flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"cf371d47-834c-4331-9814-d117b544906b","1219798","309399.nosub[24]","broken blades","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"210e104f-d908-4c86-806c-d59711569490","1219799","309400.nosub[109]","fragments of subquadrilateral flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"8a01d84a-6cae-406d-a2ac-6ef1b5e303eb","1219800","309401.nosub[64]","broken flakes-subquad,subtri,irreg,etc.","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"6467a4da-f35b-422c-8169-912336b58e0d","1219801","309402.nosub[8]","blade fragments - subtriangular/irregular","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"910e5f67-0446-4985-bd8b-ac3133401d9d","1219802","309403.nosub[17]","subtriangular flakes and fragments","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"db701b37-5e9a-47de-9187-4db3fb9a47f4","1219803","309404.nosub[7]","long subtriangular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"eb76268c-6831-4c14-a9c1-17005cc6af12","1219804","309405.nosub[176]","sidestruck irregular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"a7a8b3f2-8ad7-4888-ade3-f495b54afe38","1219805","309406.nosub[131]","broken side struck irregular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"a9d39c01-014d-4e7a-bdca-7bb9c1bd107a","1219806","309407.nosub[196]","end struck irregular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"44ebe7ff-2f76-46a0-b259-780d417784bd","1219808","309408.nosub[353]","broken end struck irregular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"0ab6b48f-1d8d-4b1e-aaa5-9f0891b857e6","1219809","309409.nosub[33]","long end struck irregular flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"7ac2c7e5-10f7-41aa-bad5-727a1407d1eb","1219854","309410.nosub[153]","broken irreg. flakes-end and side struck","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"ea988e48-0b79-4c90-9bc8-41b48fe87311","1219855","309411.nosub[248]","broken irregular flakes without talon","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"fa7c884f-4be0-419e-b32b-aa857ca906a0","1219856","309412.nosub[50]","pointed flakes-6 are Levallois flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"2d47a19f-4a6b-41bc-b9d7-87ab0df47908","1219857","309413.nosub[11]","pointed blades","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"6e0bf3d4-b97e-4c31-ba2d-e005c9df8b7f","1219858","309414.nosub[28]","thick sectioned blades","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"00d7d5aa-cda4-4a8f-80ba-64c51fece07c","1219859","309415.nosub[205]","trimming debris-thick/chunky & cortex","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"96273d8d-7f2c-4b57-9078-4484d05e4217","1219860","309416.nosub[242]","flake fragments with talons-butt ends","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"1ac00968-14c8-4aa6-b193-30e31455e2bd","1219861","309417.nosub[2716]","flake scraps without talons-chips/chunks","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"a9887a1c-d280-4e33-968f-a533562556f8","1219863","309418.nosub[62]","artifactual chunks-debris form cores","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"e95f99cf-2c93-4f54-8146-bb7429ce4e27","1219864","309419.nosub[519]","split flakes","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"c0c0f020-2973-4178-97e1-5767c25b02dc","1219865","309420.nosub[71]","freshly broken pieces","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"7d545da6-dd1b-4424-8086-e8628b74c3a0","1219866","309421.nosub[21]","rolled/worn flakes and flake fragments","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"7014bd03-5f5f-4d1c-a224-76b561e7fd6a","1219867","309422.nosub[21]","trimmed and/or broken flakes & fragments","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"368453ea-0527-4e57-9b0f-9d393c5d8df0","1219868","309423.nosub[32]","trimmed and/or utilized flake fragments","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"eac865a0-f956-4d4d-be3e-e618d655c6ab","1413535","309424.nosub[1]","trimmed and / or utilized flake","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"4db24851-c65c-4a0b-92a0-a79f0046cbbf","1413536","309424.nosub[1]","trimmed and / or utilized flake","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"c8b8b6cb-dece-441b-b7b7-db1d191284f8","1413537","309424.nosub[1]","trimmed and / or utilized flake","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
"ffd7855d-53fa-4b07-8851-3a72e4f2bddf","1413538","309424.nosub[1]","trimmed and / or utilized flake","stone; quartzite","","Middle Stone Age","","","","","[3454] University of Chicago (Gift)","
"
