"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fa3f26a8-9f5c-40fd-924b-f2e5ce5932e3","2804539","23898.160","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"677b37f2-7e81-43ef-857c-ed316639d9c0","2804538","23898.161","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"fb2ffd03-e2d9-418f-9d78-e7c98cda5f0f","2804523","23898.194","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"3108611f-d994-4904-b4ed-dd15b2d87d05","2804935","23898.39","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"cbe95d3e-9f1b-43c1-82f8-1587cf9d2b34","2805110","23898.66","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"8d576566-8141-4f55-86f2-84ba817653fa","2804912","23898.12","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"c95b3149-2279-4055-b6f1-63ed8fb52b8e","1390276","23898.nosub[1]","blade, obsidian flake blade","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"50d9e3e1-4142-44df-9765-65a718bb8d22","1390278","23899.2","core, 1 of 84 obsidian cores","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"9288095a-f336-4860-b2be-a16a99a290a0","4196116","23899.1","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"a8c1c059-55df-441a-b48f-cdd87fafbfb0","4196054","23899.3","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"14d8ff2b-8f39-4a55-86ce-aab92a8517bf","4196055","23899.4","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"f692a2b8-faf4-4008-a9a2-983608d3cb9d","4196056","23899.5","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"1e83654e-fb2f-4090-987b-edacc8e12ef4","4196057","23899.6","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"7b2605dc-851e-445a-ace5-e064bfaeeb3e","4196058","23899.8","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"96092422-8ee7-427f-90b9-364df92443d7","4196059","23899.12","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"c041e101-2b16-4cd2-8702-6c81da396302","4196060","23899.13","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"94699d9c-1cc0-40ef-9f23-52be4c86f713","4196061","23899.16","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"94841f22-c898-43a9-9f80-b30fa7346578","4196062","23899.18","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"96f3347b-2151-44f0-ad48-5055b7d67c17","4196063","23899.20","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"3ee3789f-9d92-483a-89a7-b3fd5a20f8ca","4196064","23899.22","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"fa7d4653-d3c7-4a1c-a209-e3c6f92fd45a","4196065","23899.28","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"9d3c8778-2e41-4e18-8c91-2672f51125cd","4196066","23899.29","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"636273ce-fbc2-4be9-b9a5-7a2f1a00d725","4196067","23899.30","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"62c26286-9958-4273-a238-3ac2b2b1830a","4196068","23899.31","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"311b5d9c-2a03-4bbc-a92f-deb62fe665f2","4196069","23899.32","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"035cf4c2-1919-4a27-83d2-88794a1ddc02","4196070","23899.33","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"3b6bbefd-db82-46f8-9a9c-4f5a794de846","4196071","23899.34","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"30549ddd-0308-43ac-b58b-d8081ada4949","4196072","23899.35","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"c65c6c09-eb6c-4239-a8ee-44e3a3d9558e","4196073","23899.39","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"31bd000c-24e6-4ae1-84c1-e4307cc0cb65","4196074","23899.40","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"d708d9fd-cc87-4e0d-b4e4-318e8fb9d8cb","4196075","23899.42","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"aa325285-7301-46c4-9e6e-14614c29eac3","4196076","23899.43","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"4cbb6769-fcfd-472c-ac9a-33c38f752840","4196077","23899.46","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"97b7c2af-89d4-4481-946e-a2a1a8ad5d63","4196078","23899.47","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"2dc22476-1363-42a9-9b0e-f8b498e21e2b","4196079","23899.50","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"e0896e83-d016-4ba1-93c2-b5cd5273c68d","4196080","23899.51","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"00e761bd-8d89-4c90-93c9-4b1100b25d1e","4196081","23899.52","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"16e938dd-eb15-43b5-accf-1aced8bdfe8d","4196082","23899.53","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"73802083-7551-4314-8f6c-7b846f0810f1","4196083","23899.54","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"0f5ff718-27c6-4587-8789-c415f2a7accf","4196084","23899.56","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"bf432d2e-7cd8-407d-99c4-26be14e81d50","4196085","23899.57","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"005b813a-273f-4069-a839-4e0cc9e50a9b","4196086","23899.58","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"f193238d-4dec-4081-8b5d-ec3cd5fbc00d","4196087","23899.59","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"9c94ef7b-e629-4ba9-b4e1-dc5aefc2432a","4196088","23899.60","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"88213a41-9237-4af5-9957-3270de3e1032","4196089","23899.61","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"735277f9-c8a9-4217-b1c5-d3779e16cc17","4196090","23899.62","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"5d373c52-ee03-4c52-a2af-d411d65d16a6","4196091","23899.63","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"6ec289ff-0f23-4fd8-ac87-6bd1a1774b8d","4196092","23899.64","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"f1ed8f8c-7386-46c1-a19a-d7a6515a2370","4196093","23899.66","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"1692283c-b424-4634-906a-97c30fb9950d","4196094","23899.68","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"1d53e14d-fa69-4a51-b65a-a1bccac419e5","4196095","23899.69","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"d9ced40a-26a2-41c0-8e91-0040f28be345","4196096","23899.71","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"48f18f05-15e5-4254-ba5e-1d7bf8d1637d","4196097","23899.73","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"12ad8cb6-372a-4362-94b6-559375bd144d","4196098","23899.74","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"ab78121e-8757-4854-ab58-1020a3ae768c","4196099","23899.76","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"7b53b35a-e2bc-4e3b-b18d-64871964efb1","4196100","23899.77","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"3afd33e4-cdda-4639-9826-bbdbec769f21","4196101","23899.78","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"fc9b5385-5a85-4c0b-aa1a-d3e020ba45d8","4196102","23899.81","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"a9d3117d-38aa-4338-bec3-e01b7a61b1b5","4196103","23899.82","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
/modules/file/icons/application-pdf.png"
"a60b789a-dfe4-42b1-83af-cbb326eadbe3","4196053","23899.83","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
https://fm-digital-assets.fieldmuseum.org/79/503/A114581_06d.jpg|https://fm-digital-assets.fieldmuseum.org/244/141/CN0000_23899.83_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/139/CN0000_23899.83_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/145/CN0000_23899.83_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/142/CN0000_23899.83_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/140/CN0000_23899.83_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/146/CN0000_23899.83_Bottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/143/CN0000_23899.83_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/144/CN0000_23899.83_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/149/CN0000_23899.83_Side2FromTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/150/CN0000_23899.83_Side2FromBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/147/CN0000_23899.83_Side1FromTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/148/CN0000_23899.83_Side1FromBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/79/508/A114584_01d.jpg|/modules/file/icons/application-pdf.png"
"84ced918-ebca-4776-9633-1219263c1f67","3838894","23899.80","core, 1 of 84 obsidian cores","obsidian","Aztec","","North America, México, México State, Texcoco","","México","México State","[216] W. W. Blake (Gift)","
https://fm-digital-assets.fieldmuseum.org/79/503/A114581_06d.jpg|https://fm-digital-assets.fieldmuseum.org/244/130/CN0000_23899.80_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/132/CN0000_23899.80_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/124/CN0000_23899.80_Top_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/131/CN0000_23899.80_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/133/CN0000_23899.80_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/125/CN0000_23899.80_Bottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/122/CN0000_23899.80_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/123/CN0000_23899.80_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/127/CN0000_23899.80_Side1FromBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/126/CN0000_23899.80_Side1FromTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/129/CN0000_23899.80_Side2FromBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/128/CN0000_23899.80_Side2FromTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/79/508/A114584_01d.jpg|/modules/file/icons/application-pdf.png"
"5b17a3bc-1955-4a2c-8760-a1777d9b2b50","1390279","23899.17","core, 1 of 84 obsidian cores","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
https://fm-digital-assets.fieldmuseum.org/654/431/A3422_23899.17_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/433/A3422_23899.17_Top2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/432/A3422_23899.17_Side2004_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e96588a4-580c-483c-958b-8503701bfe3a","1146377","23900.nosub[1]","bead","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"67ea5f60-d60d-47a3-ba73-9965bbdc284a","1390282","23901.1","labret","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"2a292dfb-8fb6-408d-9ff2-ace071adc50a","1390284","23901.6","labret","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"6f417aad-259b-484d-a8a6-a36e63fe0131","1390285","23901.2","labret","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"4beb1826-b083-4fd5-a315-3a0042ce3d9a","1390286","23901.7","labret","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"fe3bea2c-2c42-469a-b29a-92db24684f56","1390287","23901.3","labret","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"2ec5ceca-c368-414a-8483-c55324063904","1390288","23901.9","labret","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"97db176f-a557-4fb7-b0ae-57404db4c357","1390289","23901.8","labret","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"c49bb3a5-dcc1-4fc0-a5b9-7a14f46fce78","1390290","23902.1","labret, 1 of 2 obsidian labrets (?)","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"633f5b47-035a-4d6d-8e8d-3c785d83bb82","1390291","23902.2","labret, 1 of 2 obsidian labrets (?)","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"027e8ef8-6c5d-4378-b18a-f1e9ab54d263","1146434","23903.nosub[1]","earring","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/317/A92194.jpg"
"c12fe87e-713a-4a16-847e-b0c8a42ee1f1","1146445","23904.nosub[1]","crescent","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"ba489d55-29da-4795-b6b8-3b774acfe596","1146456","23905.nosub[1]","hook","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"da2464cd-dd44-4611-84a6-e763c522aee2","1146467","23906.nosub[1]","hook","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"8e150411-b48e-4d63-bc48-688355f2e227","1146484","23908.nosub[1]","animal figurine","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"b78cbeb8-4744-4bc2-bc2b-f99ab6369370","1146519","23909.nosub[1]","disc","obsidian","Aztec","","","","","","[216] W. W. Blake (Gift)","
"
"69cea62f-813b-402e-8a01-318eb2ac09bf","1390540","239942.nosub[1]","obsidian flake","obsidian","","","","","","","[2156] Field Museum Anthropological Expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia - 1934 (Expedition)","
"
"21a61f1d-d79c-48cb-a4fb-23ddbdc8377e","1390541","239942.nosub[1]","obsidian flake","obsidian","","","","","","","[2156] Field Museum Anthropological Expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia - 1934 (Expedition)","
"
"1973970b-7bb6-4291-8561-3c3a415c7ba7","1390552","239942.nosub[1]","obsidian flake","obsidian","","","","","","","[2156] Field Museum Anthropological Expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia - 1934 (Expedition)","
"
"6f94637d-d6ff-4a4f-9994-f2b3b6126daf","1390553","239942.nosub[1]","obsidian flake","obsidian","","","","","","","[2156] Field Museum Anthropological Expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia - 1934 (Expedition)","
"
"4a4fed9c-a5b3-4bac-a366-d9669dff5d94","1390554","239942.nosub[1]","obsidian flake","obsidian","","","","","","","[2156] Field Museum Anthropological Expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia - 1934 (Expedition)","
"
"a879ef2e-1878-4dd8-bafb-a3c3ec1ce149","1390555","239942.nosub[1]","obsidian flake","obsidian","","","","","","","[2156] Field Museum Anthropological Expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia - 1934 (Expedition)","
"
"5d00e4e1-baee-4bf7-ae0b-4fc1ae646f79","1390556","239942.nosub[1]","obsidian flake","obsidian","","","","","","","[2156] Field Museum Anthropological Expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia - 1934 (Expedition)","
"
"fc7e149f-a43a-4c60-8966-312296344c02","1390557","239942.nosub[1]","obsidian flake","obsidian","","","","","","","[2156] Field Museum Anthropological Expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia - 1934 (Expedition)","
"
"a987e14b-ce97-43aa-aee9-1664cd461715","1390558","239942.nosub[1]","obsidian flake","obsidian","","","","","","","[2156] Field Museum Anthropological Expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia - 1934 (Expedition)","
"
"7bd199ed-47c4-434b-b127-4db96576cd41","1390559","239942.nosub[1]","obsidian flake","obsidian","","","","","","","[2156] Field Museum Anthropological Expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia - 1934 (Expedition)","
"
"6d071f5b-26ec-4857-8a79-7b77666fd490","1390461","239994.nosub[1]","obsidian flake (1 of 4)","obsidian","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"8bfa893f-570d-423b-b000-5d81b8478f4b","1390460","239994.nosub[1]","obsidian flake (2 of 4)","obsidian","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"0aa86c5b-bd08-4d07-a7bd-5ace826e064d","1390459","239994.nosub[1]","obsidian flake (3 of 4)","obsidian","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"83f4a356-c2d6-4dc8-a9a5-ccf5bcd156a7","1390458","239994.nosub[1]","obsidian flake (4 of 4)","obsidian","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"d530ac80-6855-4487-819d-3e27f7de0729","1390777","239997.nosub[1]","obsidian flake","obsidian","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"2b90c24c-a188-4b64-a26d-e9e5c6543638","1146811","239998.nosub[118]","sherds","clay (ceramic), obsidian, stone; flint, glass","","","","","","","[2085] Field Museum anthropological expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia (Expedition)","
"
"f09cf1b1-7040-4793-a160-7a6858ddce17","1146862","239999.nosub[178]","sherds","clay (ceramic), obsidian, stone; flint","","","","","","","[2156] Field Museum Anthropological Expedition to the Near East - Iraq, Mesopotamia, Soviet Union, and Persia - 1934 (Expedition)","
"
"6910f6f5-ce2e-4999-a9bc-32277128424d","1148313","240698.nosub[1]","point, stemmed point","obsidian","Archaic","","","","","","","
"
"b41ba06d-8e13-467b-85aa-c8d18bd06f9f","1148314","240699.nosub[1]","point, stemmed point","obsidian","Archaic","","","","","","","
"
"96ad1d75-67f0-498f-b63e-89a10653023b","1148316","240700.nosub[1]","point, laurel leaf point","obsidian","Archaic","","","","","","","
"
"0cb5826f-43fd-40fb-a003-da86d8c6c778","1148317","240701.nosub[1]","point","obsidian","Archaic","","","","","","","
"
"af5929bd-f618-42f8-b564-7d2655ad1696","1149222","241551.nosub[1]","ring","obsidian","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/79/510/A114586_03d.jpg"
"6987c089-d3b6-47d6-9e1c-85a6fa3653ed","1148812","241586.nosub[1]","razor","obsidian","","","","","","","","
"
"e9aa7a42-278d-42b3-86f0-8778b627f8a8","1149243","241590.nosub[1]","razor","obsidian","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/79/500/A114580_01d.jpg|https://fm-digital-assets.fieldmuseum.org/79/498/A114578_06d.jpg"
"e96240ff-a394-4e13-8031-7490c4200d94","1149244","241591.nosub[1]","razor","obsidian","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/79/500/A114580_01d.jpg|https://fm-digital-assets.fieldmuseum.org/79/497/A114577_09d.jpg"
"0c339935-0a2a-4d5d-848e-a1c0d1082b82","1149245","241592.nosub[1]","razor","obsidian","","","","","","","","
"
"520a1c8c-24a4-4256-aa96-6192c4d3af12","4002060","241593.1","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"1b883242-ae34-4e0d-a4ae-0dd8eb9d4e11","4002059","241593.2","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"3d5d069c-eb9a-4a19-80e7-d1f3f8dbeab2","4002058","241593.3","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"b129f321-adca-44b8-ab1e-2e6efabfc2a6","4002057","241593.4","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"144697aa-9092-41d8-a877-12862146f1d3","4002056","241593.5","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"0a1ba2a6-3153-426b-845b-ebf5eef2803e","4002055","241593.6","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"f0a7e137-76e5-421e-9abb-b420d4529083","4002054","241593.7","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"115f6d7a-cfb4-4835-a196-c23d240acf7f","4002053","241593.8","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"f0439d56-a354-4f0f-8ce7-1e1dd543b6f0","4002052","241593.9","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
