"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fe788314-a431-4c3f-94c2-d7e082c6fc0c","1131852","225488.nosub[1]","semi-disc core","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"937987e5-efec-424d-8cff-c028cf6923c1","1131854","225490.nosub[1]","steep scraper","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"14131b7e-88af-48d0-9c77-8b3310314600","1131855","225491.nosub[1]","dihedral burin","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"891f1023-57a6-49c1-b605-ca30951d482d","1131856","225492.nosub[1]","end scraper","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9e9d3d0e-88be-4e49-a3c4-09d7d3a6f238","1131857","225493.nosub[1]","blade","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c9395322-f7b2-4f4d-8486-7c1ee95d7467","1131858","225494.nosub[1]","steep scraper","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"906b8ae9-37cb-40f0-8a68-1a3fac3b33c7","1131859","225495.nosub[1]","double platform core","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9729bea8-d04d-480d-afbd-6369948ca8c2","1131860","225496.nosub[1]","blade","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f46e89a0-775b-460b-8fd0-d35c79aef2dd","1131861","225497.nosub[1]","blade","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1cacb6b0-fa31-4bde-83b5-858be2f6c6ad","1131863","225498.nosub[1]","broken blade (burin?)","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"44df4f87-51c3-4b83-a4bb-ca45220d24e9","1131864","225499.nosub[1]","borer","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c96e7cd2-70f2-4681-841a-56bc0ec8894b","1131865","225500.nosub[1]","blade","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"59fffc87-ccb1-4348-9ad1-e516ecc216c3","1131866","225501.nosub[1]","trimmed and / or utilized blade, broken","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cb9ea946-4d17-479c-8da4-655c4da4abf7","1131867","225502.nosub[1]","blade","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6c37f9ae-27f2-4c3e-8ecd-92f3b07bbde5","1131868","225503.nosub[1]","blade fragment","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b37d8d6c-ef82-483c-91b4-5fd225621fca","1131869","225504.nosub[1]","notched flake","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fd17a930-ae5d-4065-88a8-85b2606cc67d","1131870","225505.nosub[1]","clearing blade","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"897ce869-9a55-4f93-9dc9-2dc25bef9d6e","1131871","225506.nosub[1]","broken blade","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"be830263-40db-4ecf-be06-0ad40789795f","1131874","225508.nosub[1]","scraper","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"63df9429-544f-4671-839a-9e3a35050311","1131877","225511.nosub[1]","trimmed and/or utilized flake","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2170f3a0-b2d8-4ec3-9c1a-9d9ed79bd9a6","1131880","225514.nosub[1]","trimmed and / or utilized flake","stone","","Mousterian","Asia, Jordan","","Jordan","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8e7dcb9f-3a64-4300-9eaf-e79903cf0235","1131883","225517.nosub[1]","burin","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fbc415f8-6064-4450-95d8-fe29057d3e6c","1131885","225518.nosub[1]","unifacial point fragment","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"201697eb-c118-4708-af67-53551cb27a92","1131340","225519.nosub[1]","core","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c0a378ca-5424-41b7-b888-eb6a2806d844","1131341","225520.nosub[1]","end struck irregular flake","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2247eee6-2d88-4a07-af39-d2b334432ff4","1131342","225521.nosub[1]","trimmed and / or utilized flake fragment","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e705a6c8-49f9-44ec-a552-84fecd63bd9c","1131343","225522.nosub[1]","trimmed and / or broken subriangular piece","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b2006b16-e244-48a2-9072-4ebca453380c","1131344","225523.nosub[1]","end struck irregular flake","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cdfb8573-8afe-4697-b943-4c3e65c1b6c8","1131346","225525.nosub[1]","scraper","stone","","Mousterian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"75993238-6139-4e58-8a61-c4f2362649cb","1131894","225567.nosub[1]","scraper","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"82f83873-05b2-4890-936d-3ce3b594fb74","1131897","225568.nosub[1]","scraper","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"46500ebd-507c-4c95-ba33-e86eef4b46f9","1131898","225569.nosub[1]","chopper","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7abb2bf6-1955-436c-9066-4a1780b194a5","1131899","225570.nosub[1]","flake","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7121ad79-8137-4bff-9335-436462085091","1131900","225571.nosub[1]","flake","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0f3b684c-8d0d-45ee-b507-770bfb17ead1","1131901","225572.nosub[1]","flake","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a432308a-4066-4898-acb6-00fcc258117c","1131902","225573.nosub[1]","scraper","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"00cc68c8-8e92-45c7-bee0-6cc85818dea4","1131903","225574.nosub[1]","blade","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3e5dc162-5412-48b2-a66a-efe3e78ba00e","1131904","225575.nosub[1]","scraper","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9c6a0364-7780-460b-9496-8917823f39e6","1131905","225576.nosub[1]","blade","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"31e3b5f7-d1b8-4108-aae7-b4273b4c98df","1131429","225577.nosub[1]","chunk","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3c7a5280-7c00-42d5-a0d7-42a8e7d736af","1131431","225578.nosub[1]","blade","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ec3f012e-0d89-487a-8781-bfca7caf58b0","1131432","225579.nosub[1]","nucleus","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b60f06ad-9abd-43b3-9f9e-6e66f49f8b7b","1131433","225580.nosub[1]","core","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"37542523-d77b-4671-a75a-fe9a39b31e0b","1131434","225581.nosub[1]","trimmed piece","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f091cfca-8931-4207-8ee1-f59fad83eea3","1131813","225582.nosub[1]","chunk","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7046ec59-f60c-4641-889c-22216e9af2d2","1131814","225583.nosub[1]","nucleus","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b17aa4aa-d94c-41c9-9d61-98065246de43","1131815","225584.nosub[1]","scraper","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"52c41248-472c-4d5f-b79d-7fea6206712d","1131816","225585.nosub[1]","core","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"19702623-aedf-4adb-afb3-03f801ba7e92","1131817","225586.nosub[1]","flake","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4d5b8a90-ac51-4994-961e-cd08e82e4f84","1131818","225587.nosub[1]","borer","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b2a5e185-ec42-4f52-90b3-6cae9e1783cc","1131820","225588.nosub[1]","trimmed piece","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"03d57ffc-67b1-42dc-8414-989004ea797b","1131821","225589.nosub[1]","scraper","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e31f4d20-153a-4fd0-82ae-f5a38114c21d","1131822","225590.nosub[1]","blade","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ea811a1a-c5cd-4876-bed8-3d92f0089143","1131823","225591.nosub[1]","flake","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3cfc8891-4402-4845-b143-7e5c28362817","1131824","225592.nosub[1]","scraper","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"04020e42-7384-47f3-affa-94a15bee0bc4","1131825","225593.nosub[1]","flake","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3d464bb6-7d30-44da-a585-16b23472e3be","1131826","225594.nosub[1]","blade","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ad2c99a1-5ebe-4de1-9bfa-34d020943a92","1131827","225595.nosub[1]","flake","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4d096804-bc94-47d9-a0fc-3d97e2c2ebb2","1131828","225596.nosub[1]","blade","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"809e09be-75a7-4ee4-99c1-3fce1ff838b2","1131829","225597.nosub[1]","blade","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8ce864d0-7417-419e-b327-4c8e40f4f8cd","1131992","225598.nosub[1]","blade","","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6df42e7a-0d4c-4e02-9834-d147b97e8d26","1132054","225641.nosub[1]","scraper","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"32d61eed-7035-4f7c-84e2-fa82093f2c2f","1132055","225642.nosub[1]","scraper","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f8353cb7-8a90-4e16-b765-921ffc86d5e4","1132056","225643.nosub[1]","scraper","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9bfac502-6898-4af8-abf1-91c0d66c45f5","1132057","225644.nosub[1]","denticulate","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fb34ad9e-a3b3-4fff-a601-cc04c60c44a1","1132058","225645.nosub[1]","chopper","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e5860597-2740-49bb-9579-8557bca0f34d","1132059","225646.nosub[1]","nosed tool","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"07844110-5b3d-49b8-9781-b4d436d8cd6a","1132060","225647.nosub[1]","scraper","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c1c05fa0-2bdb-4c84-b7ef-8f2d1b4d6a28","1132062","225648.nosub[1]","nucleus","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"918a4ec0-cec5-4d20-8bed-be0bd6cf1249","1132063","225649.nosub[1]","scraper","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c7e3261b-870a-43ca-a2a3-5b7b154de74b","1132064","225650.nosub[1]","scraper","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ae87c444-6e50-4b18-b933-2088122ce537","1132065","225651.nosub[1]","blade","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1e4b5bb6-df1c-4339-a66e-dc49465aff3b","1132066","225652.nosub[1]","flake","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0050a6a3-f1f7-4df2-86a1-a743e3677f9f","1132067","225653.nosub[1]","flake","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"530a729e-c04c-4553-8392-e651c3bf1121","1132068","225654.nosub[1]","fragment","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2d1947bc-4fce-4ef4-8d90-0c1da3e47eff","1132069","225655.nosub[1]","nucleus","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bb46eff8-4d97-46f9-99ab-43412a664650","1132070","225656.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"27c45932-ca73-4c1a-9f85-4e6a5b75a4e3","1132071","225657.nosub[1]","nucleus","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c32b60ef-618d-4c1e-9a12-7b3a4aeb6d48","1132073","225658.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"deca041b-dee2-40e2-bd13-105e6f8c0695","1132074","225659.nosub[1]","scraper","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"98ede13f-6eba-408d-9083-51328efc4779","1132075","225660.nosub[1]","blade","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"80e1af00-46a2-468d-b2aa-99972dda0052","1132076","225661.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"42c33d90-45a5-4024-8560-b7765c53e1ff","1132077","225662.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"570953f2-914d-4fd8-9421-ee03aeaeb9b8","1132117","225701.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"56eea7b8-ebb3-4db8-b1e8-6357615e3b83","1132118","225702.nosub[1]","chopper","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c99892e2-04a6-4abf-aa65-640164ad67f9","1132119","225703.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cb94d922-70a2-40c8-b256-2af3c80a7794","1132120","225704.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e91aeef4-59b0-4d97-b323-87134f179d35","1132121","225705.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0af1a1f3-f8ca-4df2-a684-27c5171feac4","1132122","225706.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ec66fa10-c3b9-4d77-9129-0a18e7923ee9","1132123","225707.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fc0cf0ce-0766-49e4-aae0-3190b968df2f","1132125","225708.nosub[1]","pointed tool","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4eec7914-febe-4181-b5ca-38d9e917bf1e","1132126","225709.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ced23141-2b07-4259-ae12-080fb183f281","1132127","225710.nosub[1]","nucleus","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d78bbd1e-877a-4b31-acc5-a565e49daf26","1132128","225711.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4d02cf2e-63af-40f7-ae2f-aea4022735b0","1132129","225712.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"08fe781c-1eb4-4a78-9d27-40b32c091932","1132130","225713.nosub[1]","graver","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1bf252ed-1e89-411c-9306-da437c8a7f3f","1132131","225714.nosub[1]","point","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6092f47b-53ac-47cc-afe4-ab6698b4e58c","1132002","225715.nosub[1]","flake","stone","Muwalian","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7d984d4b-4f54-43e0-86cc-7c20a41248da","1132003","225716.nosub[1]","nucleus","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8990ed55-f58b-4b36-981c-0a015b079777","1132024","225717.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"44343a5c-e786-48b3-bd61-2100b8e6e2b7","1132025","225718.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e9ef0468-fb34-4e25-9358-e2cc501d3111","1132026","225719.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5371151f-f4de-492b-816c-1167b9d77f71","1132027","225720.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"be221640-c1a1-4bfc-8a0f-4dd4f0f9060e","1132028","225721.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8aa9880a-f26a-4a4f-9bf8-5e295f8b8354","1132029","225722.nosub[1]","flake","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cdd2ec8b-0a80-4979-9f68-9a4108746e65","1132030","225723.nosub[1]","scraper","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"faccdf28-e19c-4fea-9c8b-3ea858a0aff5","1132031","225724.nosub[1]","scraper","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b277ac91-64c3-42b3-88a8-1cd19fb62254","1132032","225725.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6563d76a-0ee3-41b1-a994-c5533b4fe477","1132033","225726.nosub[1]","scraper","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"539fbfec-7a2c-42cf-9544-15a059bca470","1132034","225727.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"eb1bb5a5-897a-41e5-b22d-0d70474989c4","1132035","225728.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a98a560b-9773-4254-a8b7-b61c1d0daa40","1132036","225729.nosub[1]","scraper","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"344b4940-1f72-4ec9-956f-4bf18fe9377c","1132132","225730.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"444a60b5-9b52-471a-b0e8-6c82510b812b","1132009","225737.nosub[1]","blade","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"30cbfbce-439d-4fbc-862b-a2565f9641b9","1132011","225738.nosub[1]","scraper","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7e0860a5-4928-44df-9dd7-f9e9b82292b9","1132134","225739.nosub[1]","scraper","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0319ce2e-c32d-42c7-b1b1-b4c78a3fa606","1132135","225740.nosub[1]","trimmed fragment","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f9382f76-2485-4397-814a-a4161566d126","1132136","225741.nosub[1]","scraper","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"eadc29e9-8d15-491c-967d-e6df26e93a51","1132137","225742.nosub[1]","blade","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7d8e02f8-5f73-45ae-b43d-41669c4381ff","1132138","225743.nosub[1]","flake","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0d60f51a-f1f5-45d1-863b-8a8ee2e7a3a7","1132139","225744.nosub[1]","scrpaer","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"10e4dddc-d4e7-4eed-84df-65e5f094da70","1132140","225745.nosub[1]","scrpaer","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3fb18610-e0a9-4183-9835-df515ce52f92","1132141","225746.nosub[1]","flake","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4fb7961c-5c3b-48db-954d-acd91ea71173","1132142","225747.nosub[1]","flake","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3e675b00-8e05-4133-954a-58f238052dc7","1132144","225748.nosub[1]","biface","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a3bd3a75-9ef0-4b93-8d51-b9777de31c3f","1132145","225749.nosub[1]","bec","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a314af9d-5175-42ee-beae-4db9eae62d62","1132146","225750.nosub[1]","blade","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f6b4a69c-f701-4fb2-9224-7a5c3d3d8516","1132147","225751.nosub[1]","discoid","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c560a8fd-7111-44bf-8e75-b651b712b7d0","1132148","225752.nosub[1]","flake","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1a95c30a-79fe-4cb6-b26b-992786e05272","1132193","225857.nosub[1]","nucleus","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"55afe6b0-3559-4523-a0d0-6d9dfeaf7035","1132195","225858.nosub[1]","nucleus","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1ff99775-a7cc-4561-8820-e998021eaafd","1132196","225859.nosub[1]","nucleus","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4777a496-4565-40a8-aeca-f3ab95018685","1132197","225860.nosub[1]","nucleus","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cc1bba7f-1dff-4c45-be9f-ab4707ef6f53","1132198","225861.nosub[1]","burin","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"02ca7041-5e28-4c1f-96f9-b96da88dc290","1132199","225862.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7d3fbda2-913e-4821-87f4-f8d8066c0ebe","1132200","225863.nosub[1]","graver","stone","","Muwalian","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
