"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2ac3bde2-0209-4a08-9733-000b0d276cef","1031585","130055.nosub[1]","spear, Name: Pangayam:- spear for hunting and fighting. Top of shaft wound with bamboo. It is probably that most of the spear heads found here are of Moro manufacture.","wood, iron, bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"dbd2f754-a897-49fc-8ec5-66596bd762d2","1031586","130056.nosub[1]","spear, Name: spear. Same as 130056. Steel ferrule is in one piece with spear head.","wood, metal; steel, bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b208bf39-b10b-4dd6-afdb-d251235ec3cb","1031587","130057.nosub[1]","spear, Name: Pangayam:- spear for hunting and fighting. Brass ferrule. Incised design on spear head.","wood, metal; iron, metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"37584a32-3008-44d7-9c7d-64a6c6e8c744","1031589","130059.nosub[1]","spear, Name: Pangayam:- spear. Palma brava shaft, brass ferrule.","wood; palm wood (palma brava), metal; iron, metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9ee7165e-6660-4ab5-bb61-065bc0063d63","1031595","130060.nosub[1]","spear","wood, brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d6c809a9-2221-4004-b2c8-7a6dcf6b8526","1031628","130061.nosub[1]","spear,  Name: Pangayam:- spear. Small head, brass ferrule, light shaft.","wood, metal; iron, metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3bd2cd85-f31f-46e2-b94f-f798577aa659","1031629","130062.nosub[1]","spear, Name: Pangayam:- spear. Long shaft, incised brass ferrule.","wood, metal; iron, metal; brass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f0fa8e32-a2d1-40b1-8b9e-dfa5e1d98a12","1031630","130063.nosub[1]","spear, Name: Pangayam:- spear. Long shaft with steel ""shoe"". Brass ferrule.","wood, metal; iron, metal; brass, metal; steel","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ba7a5046-628f-406e-a66d-6400b4915c86","1031631","130064.nosub[1]","spear, Name: Pangayam:- spear: Rattan shaft.","rattan, iron","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2b7f6b2e-c9cb-4977-b87d-f5f34662e76b","1031632","130065.nosub[1]","spear, Name: Pangayam:- spear for hunting and fighting, Rattan shaft lashing. Small head and poor.","rattan, iron","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"85906433-a720-48b0-8793-4e51129c3a37","1031633","130066.nosub[1]","spear, Name: Sidot:- Small fish spear. One prong on head. Rattan shaft.","rattan, metal","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"63da9a9c-4e0f-4d29-8c36-0d0b4af0a49c","1031634","130067.nosub[1]","hammock, Name: Doyan:- Small rattan hammock. For children.","rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f926fd7b-bee5-4ba1-b214-624ee94bcea8","1031635","130068.nosub[1]","hammock, Name: Doyan:- Rattan hammock. Large. Not in common use but by no means rare.","rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6debf9ed-1830-45fc-b9d5-6b2a10ef818a","1031636","130069.nosub[1]","rice or water holder, Name: Saboey:- Large, long gourd with rattan bands around it. Used for a water holder, also for rice.","gourd, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
"
"5bad45dd-3cda-4305-b059-5e66b32b28c8","1031638","130070.nosub[1]","rice or water holder and stopper, Name: Saboey:- Small gourd surrounded with a rattan frame. Cork of palm bark. Used for broken rice and sometimes for water.","gourd, rattan, palm bark","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3d81e31e-e247-4d5f-8a8a-c6b2e7b75a06","1031639","130071.nosub[1]","rice or water holder, Name: Saboey:- Same as 130071. No cork. Small gourd surrounded with a rattan frame. Used for broken rice, and sometimes for water.","gourd, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a78bcfa6-5afe-49df-acf2-de868b4db4e1","1031640","130072.nosub[1]","rice or water holder, Name: Saboey:- Same as 130071. Small gourd surrounded with a rattan frame. Used for broken rice, and sometimes for water.","gourd, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0e6f39d7-424f-4b08-af27-44765203c58b","1031641","130073.nosub[1]","rice or water holder, Name: Saboey:- Same as 130071. Small gourd surrounded with a rattan frame. Used for broken rice and sometimes for water.","gourd, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f109473d-47f2-4a79-a430-bca6a5043cb2","1031368","130074.nosub[1]","rice or water holder, Name: Saboey:- Same as 130071. Small gourd surrounded with a rattan frame. Used for broken rice and sometimes for water.","gourd, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"241b00c9-8ca6-46a2-990d-92d8a389dd78","1031369","130075.nosub[1]","rice or water holder, Name: Saboey:- Same as 130071. Small gourd surrounded with a rattan frame. Used for broken rice and sometimes for water.","gourd, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"91cd9bbe-9bd7-4098-9c66-1881cb6bb102","1031370","130076.1,.2","rice mortar and pestle, Name: Lusoñ:- Rice mortar of peculiar shape. The pestle - babayo - is short and is sharpened at one end. It is thus fitted as a camote digger.","wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d6d93066-2b80-4303-bd68-6358e2ddeade","1031371","130077.nosub[1]","rice winnower","buri palm","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d94698f5-5e7d-426b-b474-590a73a08847","1031372","130078.nosub[1]","rice winnower","buri palm","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9dc3342c-8f70-4472-88ff-403bcbc16ade","1031562","130079.nosub[1]","sack, Name: Kamboey:- Large sack made of thin strips of bamboo. Used for the storage of rice.","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"18f301dd-5fb9-4359-92ab-adf54b55be99","1031564","130080.nosub[1]","sack, Name: Kamboey:- Large rice sack of pandanus.","pandanus","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"44407ca4-3cc7-4760-a5a8-35a66ffd0d16","1031565","130081.nosub[1]","sack, Name: Kamboey:- Small rice sack of pandanus.","pandanus","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fc1716e1-bff8-40f0-8469-9bf423959008","1031566","130082.nosub[1]","sack, Name: Kamboey:- Rice sack. Same as 130081. Small rice sack of pandanus.","pandanus","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6fe629b3-e295-435e-bad9-59d234d127c7","1031596","130083.nosub[1]","sack, Name: Kamboey:- Small rice sack of yellow grass.","grass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1ffbd082-cc35-432a-9a62-48561ab22aab","1031597","130084.nosub[1]","sack, Name: Kamboey:- Small rice sack in colors - white, red and black.","grass","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5f7673a5-f557-4bb1-9df0-aba7bbe7a55e","1031598","130085.nosub[1]","carrier","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a35a4c0c-9f86-48ec-82c5-47dbda00cc43","1031599","130086.nosub[1]","game ball, Name: Sipa:- Rattan ball. Used by boys in play. game is to keep ball in air by kicking it with feet.","rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1637/830/CL0053_130086_Front_NoScale.jpg|/modules/file/icons/application-pdf.png"
"6383fd57-dae6-453c-bc85-e3520a1e9606","1031600","130087.nosub[1]","game ball, Name: Same as 130086. Sipa:- Rattan ball. Used by boys in play. game is to keep ball in air by kicking it with feet.","rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/335/CL0053_130087_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1265/009/CL0053_130087_Front.JPG|/modules/file/icons/application-pdf.png"
"a597f55d-34a1-4f73-a4d4-f5d2f620e9f3","1031601","130088.nosub[1]","game ball, Name: Same as 130086. Sipa:- Rattan ball. Used by boys in play. game is to keep ball in air by kicking it with feet.","rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/336/CL0053_130088_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1265/010/CL0053_130088_Front.JPG|/modules/file/icons/application-pdf.png"
"ee39a5a2-c9cb-4286-9860-e794c271effe","1031602","130089.nosub[1]","game ball, Name: Same as 130086. Sipa:- Rattan ball. Used by boys in play. game is to keep ball in air by kicking it with feet.","rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/337/CL0053_130089_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1265/011/CL0053_130089_Front.JPG|https://fm-digital-assets.fieldmuseum.org/372/639/CL0034_130089_SideOne_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/372/640/CL0034_130089_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/638/CL0034_130089_Side_XMP2.jpg"
"75c10725-e1d8-4af2-9d6d-869a0aa13e46","1031604","130090.nosub[1]","game ball, Name: Same as 130086. Sipa:- Rattan ball. Used by boys in play. game is to keep ball in air by kicking it with feet.","rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/338/CL0053_130090_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1265/012/CL0053_130090_Front.JPG|/modules/file/icons/application-pdf.png"
"d15518c4-e74f-4cc8-a858-1215ac9896ad","1031605","130091.nosub[1]","mat, Name: Bata:- mat made of narrow strips of a species of bamboo tied together with rattan. Used to dry tobacco on.","bamboo, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"db34070e-038b-4251-bef0-25efb3ea5758","1031606","130092.nosub[1]","mat, Name: Kamen:- Sleeping mat. Plain.","","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"308ac98a-e8a4-4432-9f9a-0597813c4735","1031607","130093.nosub[1]","mat, Name: Kamen:- Sleeping mat. Plain.","","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b9ec6a7b-a09f-4452-8e35-456bafa0a752","1031608","130094.nosub[1]","mat, Name: Kamen:- Sleeping mat. Edges crudely embroidered with colored yarn.","","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2143/891/130094_PartialUnroll.jpg|https://fm-digital-assets.fieldmuseum.org/2143/892/130094_Detail.jpg|/modules/file/icons/application-pdf.png"
"1c2e7464-704e-4978-b58b-e6458a495dfb","1031609","130095.nosub[1]","hanger, Name: Rattan hanger for plates or small earthen pots.","rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"39bd3974-35b9-4118-8a38-183c7793b8db","1031610","130096.nosub[1]","hanger, Name: Same as 130095. Rattan hanger for plates or small earthen pots.","rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"daae5c05-ff6e-48d4-93dc-0dfcfa9a7c81","1031611","130097.nosub[1]","hanger, Name: Same as 130095. Rattan hanger for plates or small earthen pots.","rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4531cc21-019c-45ef-91d4-870f66a6767b","1031612","130098.nosub[1]","hanger, Name: Same as 130095. Rattan hanger for plates or small earthen pots.","rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fac19c77-8de7-4ec7-82c3-44ac18a9561c","1031613","130099.nosub[1]","chicken snare, Name: Alias:- Wild chicken snare, with holder made in four compartments; also fastening sticks. Same type as is used throughout the islands.","rattan, cane","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ee859006-9022-4461-8392-02d2c4f3bf03","1031615","130100.nosub[1]","chicken snare, Name: Alias:- Wild chicken snare. Same as 130099. With holder made in four compartments; also fastening sticks. Same type as is used throughout the islands.","rattan, cane","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"98cee066-2776-41f7-ac08-cdbec59e6f8b","1031616","130101.nosub[1]","dip net, Name: Ayowe:- Dip net for fish. Rattan frame.","rattan, cordage","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"45c093d8-4fc9-487f-b04f-024cff71afa1","1031617","130102.nosub[1]","dip net, Name: Ayowe:- Same as 103101. Dip net for fish. Rattan frame.","","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"21cc7ca8-ce98-4666-acd8-9014471f72ef","1031618","130103.nosub[1]","dip net, Name: Ayowe:- Same as 103101. Dip net for fish. Rattan frame.","","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0ddc9862-709c-430c-b4cc-7ed844ec6550","1031619","130104.nosub[1]","table, Name: Doyang:- Small wooden table, low, rectangular base, round top. Cut from a single piece of wood. Such tables are sometimes used at meal time. Generally the floor serves as a table.","wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"258dfb74-0a9d-44d6-95ff-900f3e14a0cf","1031622","130107.nosub[1]","spinning wheel","wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"32abc2ca-a045-4145-80ab-84867fd35235","1031127","130108.nosub[1]","weaving outfit","","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7f87d73e-373d-409a-82dc-b209a95bd039","1031128","130109.nosub[1]","reel for thread","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"575d19bf-8c33-4d4e-8b2c-0a090bf32f9a","1031130","130110.nosub[1]","frame, Name: Saliken:- A bamboo frame on which thread is measured before weaving.","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a9478b9e-e378-4dec-9726-b77541395a09","4245024","130111.1","tube, 1 of 3 tubes for winding thread","bamboo","Mandaya","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b7c7ead5-48ee-4f25-adda-ebd014400f77","4245025","130111.2","tube, 1 of 3 tubes for winding thread","bamboo","Mandaya","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d91db5fe-d8cc-4cee-8cc3-d1f79f1d306b","4245026","130111.3","tube, 1 of 3 tubes for winding thread","bamboo","Mandaya","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a740e0a7-fa1d-4f19-96e0-988319aef35f","1031624","130112.nosub[1]","beater","rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2a97e3a0-ab4d-4230-9cff-99e0af1c49c8","1031625","130113.nosub[2]","gong and beater, Idiophone, Name: Agong:- Shallow copper gong. Beaten with the stick -bongongay- to furnish music for the dancers. Moro manufacture.","metal; copper","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"99917171-23f6-4fae-ab58-4d740c974474","1031626","130114.nosub[2]","gong and beater, Idiophone, Name: Agong:- Same as 130113. Shallow copper gong. Beaten with the stick -bongongay- to furnish music for the dancers. Moro manufacture.","metal; copper, wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6f8cea05-050d-4040-8e15-fc04146ac22d","2112847","130115.nosub[1]","boat lute, kodlon, Name: Kodloñ:- Small wooden guitar, made of 2 pieces of wood. Rattan strings are used. Played mostly by men.","wood, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"df262c63-4420-4204-8b77-48027d5a3518","2112848","130115.2","front of boat lute body, kodlon, Name: Kodloñ:- Small wooden guitar, made of 2 pieces of wood. Rattan strings are used. Played mostly by men.","wood, rattan","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1285066e-e70d-4ba8-a4c0-0ccdfb8d0880","1031662","130117.nosub[1]","blow gun and darts, Name: Sumpitan:- Boy's bamboo blow gun and darts. Used for hunting birds. Not poisoned.","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"40ab7332-a29c-4c6e-bec8-286815490d33","1031663","130118.nosub[1]","blow gun and darts, Name: Sumpitan:- blow gun. Same as 130117. Boy's bamboo blow gun and darts. Used for hunting birds. Not poisoned.","bamboo","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ff6f8caa-15ec-49f0-b317-c3a9cd8db628","1031664","130119.nosub[1]","carrying bands, Name: Kokoyo: - Plaited hemp cloth carrying bands with flattened strip for the forehead. Used by women to attach to baskets in which they carry heavy loads on their backs.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d2cf4025-811c-4f51-bcf5-507dcb043c8c","1356839","130120.nosub[1]","carrying band, Name: Kokoyo: - Same as 130119.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"377003e5-ad3e-4d12-83c9-1b36c3633a2e","1356840","130120.nosub[1]","carrying band, Name: Kokoyo: - Same as 130119.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ccfa4af4-0bfa-484f-a8a7-56fd9d7491d5","1356841","130120.nosub[1]","carrying band, Name: Kokoyo: - Same as 130119.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d7a76a4a-50bb-4ea0-b860-f769d7acca3d","1356842","130120.nosub[1]","carrying band, Name: Kokoyo: - Same as 130119.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"46b60f6a-1708-43ca-b718-ce0823e4a0b5","1356838","130120.nosub[1]","carrying band, Name: Kokoyo: - Same as 130119.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"38988af4-ef33-4824-99d1-0fa6f84cfcb5","1031666","130121.nosub[1]","cloth for head,  Kokoyo: - Same as 130119.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a6038d64-4e05-4b90-8cac-b6cc1e10439a","1031667","130122.nosub[1]","cloth for head, Name: Kokoyo: - Same as 130119.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f4695927-4193-4e05-83af-548bd81dcd1f","1031668","130123.nosub[1]","fishing line, Name: Lobid:- Large line used in fishing. Made of hemp.","hemp","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
