"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"51e21f1d-9bad-4a47-8dfe-bf759de7a29c","1384166","211392.B","hammerstone, 1 of 2 worked stone artifacts; possible hammerstones; igenous rock; .A = rhyolite and .B = basalt - see sketch on back of card","stone; basalt","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"fbc7ae78-b81e-4fed-ba2a-63300836807b","1383772","211392.A","hammerstone, 1 of 2 worked stone artifacts; possible hammerstones; igenous rock; .A = rhyolite and .B = basalt - see sketch on back of card","stone; rhyolite","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"41304fa0-c45f-450e-9803-837c48511921","1383773","211393.B","hammerstone, 1 of 2 worked stone artifacts; igneous rock; hammerstones (?) - see sketch on back of catalog card.  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"13f6e26c-7a1e-4545-9f07-e0f6964c4741","1383774","211393.A","hammerstone, 1 of 2 worked stone artifacts; igneous rock; hammerstones (?); .A = scoria - see sketch on back of catalog card.  LM / CJP 5/2005","stone; scoria","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"19435733-6437-45f0-bcec-e388a7b183c8","1116129","211394.nosub[1]","slingstone fragment, slingstone fragment; limestone - see sketch on back of catalog card.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"35003b09-77cf-4602-b94d-19af9200b579","1116130","211395.nosub[1]","slingstone, slingstone; limestone; pitted surface; exploratory trench - see sketch on back of catalog card: Dimensions: L = 5.8 cm; mid-lateral axes = 2.6 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"2990b0a1-d250-493f-98f5-e6e5f77e2c3c","1116442","211396.nosub[1]","flake, flake; igneous rock; chert - see sketch on back of catalog card; Dimensions: 1.7 cm x 2.3 cm.  LM / CJP 5/2005","stone; chert","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"78734cdf-3c47-4d69-85aa-863b09c7dbd1","1116443","211397.nosub[1]","flake, flake; igneous rock; chert - see sketch on back of catalog card: Dimensions: 1.3 cm x 2.4 cm.  LM / CJP 5/2005","stone; chert","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"fa1dc811-4632-496a-9c81-3355e831034f","1116444","211398.nosub[1]","flake, flake; igneous rock; chert - see sketch on back of catalog card: Dimensions: 1.7 cm x 2.2 cm.  LM / CJP 5/2005","stone; chert","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"0070a550-e4ae-4da2-8956-498213029b6a","1116445","211399.nosub[1]","flake, flake; igneous rock; rhyolite - see sketch on back of catalog card; Dimensions: 3.4 cm x 4.2 cm.  LM / CJP 5/2005","stone; rhyolite","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/228/A94031.jpg|/modules/file/icons/application-pdf.png"
"99f200d4-f91b-4bc9-9e0f-158001ff23a7","1116197","211400.nosub[1]","artifact, shell artifact - see sketch on back of catalog card; Dimensions: 4.9 cm x 9.5 cm  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/224/A94027.jpg|/modules/file/icons/application-pdf.png"
"b5976214-a106-4d37-af86-ebed9d5cc1a9","1116198","211401.nosub[1]","artifact, incised shell artifact - see sketch on back of catalog card; Dimensions: 3.5 cm x 5.1 cm.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/224/A94027.jpg|/modules/file/icons/application-pdf.png"
"64554a3b-7471-4d10-8f3a-3cf44a6d7b33","1116662","211402.nosub[1]","artifact, incised shell artifact - see sketch on back of catalog card; Dimensions: 3.6 cm x 4.6cm.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"bc13fa0b-7b01-4515-9ca4-f2632e61bf8d","1116663","211403.nosub[1]","artifact, incised shell artifact - see sketch on back of catalog card; Dimensions: 3.1 cm x 4.0 cm.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"2cc2fcc7-9bb2-48e2-bf3c-de788c67c243","1116664","211404.nosub[1]","artifact, incised shell artifact - see sketch on back of catalog card; Dimensions: 3.2 cm x 5.4 cm.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"b2bb6475-ae3c-41a1-a889-f858f70a13f4","1116665","211405.nosub[1]","artifact, incised shell artifact - see sketch on back of catalog card; Dimensions: 4.6 cm x 6.0 cm.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"140e344f-5299-4c83-9ebc-9f664fa91f81","1116667","211406.nosub[1]","artifact, incised shell artifact; from exploratory trench- see sketch on back of catalog card; Dimensions: 3.2 cm x 5.5 cm.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"786743f1-0269-4d7c-b730-d27d8ec3e379","1116668","211407.nosub[1]","artifact, incised shell artifact; from exploratory trench- see sketch on back of catalog card; Dimensions: 3.0 cm x 4.6 cm.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"46c2e336-8825-4be2-8d1c-201b8288933c","1116669","211408.nosub[1]","artifact, incised pedalion shell artifact; from exploratory trench- see sketch on back of catalog card; Dimensions: 6.0 cm x 8.7 cm.  LM / CJP 5/2005","shell; pedalion","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/224/A94027.jpg|/modules/file/icons/application-pdf.png"
"9997b04a-19a2-486b-8605-073b51b05db8","1116670","211409.nosub[1]","artifact, incised shell artifact; from exploratory trench- see sketch on back of catalog card; Dimensions: 2.7 cm x 5.3 cm.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"145ca1fe-d63b-4067-9e6b-40171b117e5d","1116671","211410.nosub[1]","scraper fragment, scraper fragment; flake of stone; chert - see sketch on back of card; Dimensions: L about = 6.0 cm.  LM / CJP 5/2005","stone; chert","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"4864c9e1-8c4c-4956-8146-f37c0c47b8cd","1116672","211411.nosub[1]","slingstone, slingstone; white limestone - see sketch on back of catalog card: Dimensions: L = 5.8 cm; mid-lateral axes = 2.9, 2.6 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"b666c033-1baf-4f0b-b5fa-805ccd820c83","1116673","211412.nosub[1]","slingstone, slingstone; gray limestne - see sketch on back of catalog card; Dimensions: L= 5.7 cm; mid-lateral axes = 3.2 cm, 3.6 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2199/039/CL0000_211412_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2199/040/CL0000_211412_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/99/285/A94018.jpg"
"7baef3a3-d6a6-45b8-8eb1-6a7af7a96274","1116674","211413.nosub[1]","slingstone, slingstone; pink limestone - see sketch on back of catalog card; Dimensions: L = 5.6 cm; mid-lateral axes = 2.6 cm, 3.0 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"048e66b2-1770-4788-9fe7-8fe785ac820c","1116675","211414.nosub[1]","slingstone, slingstone; pink limestone - see sketch on back of catalog card; Dimensions: L = 6.4 cm; mid-lateral axis = 3.9 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/285/A94018.jpg|/modules/file/icons/application-pdf.png"
"05e9308c-fd1f-4548-a761-dcca342e4fc8","1116676","211415.nosub[1]","adze blade fragment, adze blade fragment; beveled edge; igneous rock - see sketh on back of catalog card; Dimensions; L= 5.9 cm; length of cutting edge = 3.5 cm.  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2069/325/CL0000_211415_InMount.JPG|/modules/file/icons/application-pdf.png"
"0ccca57f-a71e-40d4-943e-615114025abb","1116678","211416.nosub[1]","adze blade fragment, adze blade fragment; igneous rock; beveled edge - see sketch on back of catalog card; Dimensions: L = 5.2 cm; length of cutting edge = 3.6 cm.  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"6ad8c6d0-702f-49fa-850e-6283272827b4","1116679","211417.nosub[1]","axe fragment, axe fragment; igneous rock; basalt - see sketch on back of catalog card; Dimensions: 5.8 cm x 7.0 cm.  LM / CJP 5/2005","stone; basalt","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"c263d61e-7f19-45bc-9d33-31d9c3cf0761","1116680","211418.nosub[1]","pestle, pestle; igneous rock; gray basalt porphyry - see sketch on back of catalog card: Dimensions: L = 14.2 cm; mid-lateral axes = 7.9 cm, 8.4 cm.  LM / CJP 5/2005","stone; basalt porphyry","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"48d77a8c-049f-4635-a802-3eb27c32264d","1116681","211419.nosub[1]","adze blade, shell adze blade - see sketch on back of catalog card; Dimensions: L = 7.5cm; L of cutting edge = 2.8 cm.  LM / CJP 5/2005","shell; tridacna - giant clam","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/293/A94039.jpg|/modules/file/icons/application-pdf.png"
"26333af1-4a8f-45fc-9017-b4a7cafdf1d3","1116682","211420.nosub[1]","adze blade, adze blade; probably blank; Dimensions: L= 8.8, L of cutting edge = 3.9cm - see sketch on back of catalog card.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2460/824/CL0000_211420_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2460/823/CL0000_211420_Back.JPG|/modules/file/icons/application-pdf.png"
"fae32612-4633-43c4-81aa-55fd8b2c9c3f","1116683","211421.nosub[1]","pendant, shell pendant; perforated center - see sketch on back of catalog card; Dimensions: D = 4.2 - 4.5 cm.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/292/A94038.jpg|/modules/file/icons/application-pdf.png"
"dfeb436c-0668-4e7c-beee-09f471c21547","1116684","211422.nosub[1]","pendant, shell pendant; perforated center - see sketch on back of catalog card; Dimensions: D = 3.9 cm.  LM / CJP 5/2005; markings: on object, location ""Le 1"" is listed, not level 2 as per catalog card.  LM / CJP 6/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf471f93-0e6e-4527-a474-6596eb05ccb7","1116685","211423.nosub[1]","fishhook, shell fishhook; probably fish gorge - see sketch on back of catalog card; Dimensions: Thickness = 0.2 cm.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/230/A94033.jpg|/modules/file/icons/application-pdf.png"
"3c4a509b-f014-4f35-bb31-257773483b97","1116686","211424.nosub[1]","fishhook, shell fishhook - see sketch on back of catalog card; Dimensions: L = 2.8 cm; W = 0.2 cm; Thickness = 0.2 cm.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/230/A94033.jpg|/modules/file/icons/application-pdf.png"
"50a0bc42-ee4e-4f70-8fd5-442c125a85d8","1116687","211425.nosub[1]","fishhook, shell fishhook -  see sketch on back of catalog card; Dimensions: L = 2.5 cm; W = 0.3 cm; thickness = 0.2 cm.","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/230/A94033.jpg|/modules/file/icons/application-pdf.png"
"9a11a07d-3bd7-4a6d-9a2f-4d3360b7e5e3","1116689","211426.nosub{2}","fishhook, shell fishhook - see sketch on back of catalog card; Dimensions: L = 1.5 cm; W = 3.0 cm; Thickness = 0.1 cm.  LM / CJP 5/2005, fishhook and bag of fragments","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/230/A94033.jpg|/modules/file/icons/application-pdf.png"
"ddc73cef-3c27-45d1-9183-beea8246daa8","1116690","211427.nosub[1]","fishhook fragment, shell fishhook; fish gorge fragment - see sketch on back of catalog card; Dimensions: W = 5 cm - 7cm; Thickness = 0.1 cm - 0.2 cm.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e08325f-bac2-43e7-bb02-271275ff3746","1116691","211428.nosub[1]","bead, shell bead - see sketch on back of catalog card; Dimensions: D = 0.6 cm Thickness = 0.1 cm;  Diameter of perforation = 0.1 cm.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"edfe71ea-2490-4f04-be8d-6f0cec4607da","1116692","211429.nosub[1]","pendant, shell pendant or net sinker; perforated at both ends - see sketch on back of catalog card; Dimensions: L= 6.5 cm.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/287/A94020.jpg|/modules/file/icons/application-pdf.png"
"c90d1d5c-0527-4d99-9010-965ac25da5cc","1116693","211430.nosub[1]","container, shell lime container; perforated - see sketch on back of catalog card.  LM / CJP 5/2005","shell, lime","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/287/A94020.jpg|/modules/file/icons/application-pdf.png"
"a6082d90-6f19-4c28-a65a-e6b0034ed11f","1116694","211431.nosub[1]","scraper, turbo / turban shell scraper - see sketch on back of catalog card.  LM / CJP 5/2005","shell; sea snail; turbo","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/283/A94014.jpg|/modules/file/icons/application-pdf.png"
"28d23764-257e-4777-8dca-79bf7a2904d1","1116695","211432.nosub[1]","scraper, shell scraper - see sketch on back of catalog card.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac39ab4a-3352-4f00-940d-9974452883da","1116696","211433.nosub[1]","awl fragment, bone awl fragment - see sketch on back of catalog card; Dimensions: L = 7.9 cm.  CJP 9/2003","bone","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/225/A94028.jpg|/modules/file/icons/application-pdf.png"
"4f00a1c1-bbaa-4751-a125-69d97e53ceb8","1116697","211434.nosub[1]","pendant, pottery pendant; see sketch on back of catalog card; Dimensions: D = 3.5 cm; Thickness = 0.7 cm, Diameter of perforation = 0.7 cm.  LM / CJP 5/2005","clay (ceramic)","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/842/687/RG0000_211434_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/99/284/A94017.jpg|/modules/file/icons/application-pdf.png"
"cbcf4a43-1d04-47ed-8999-15f43abf9ab0","1116700","211436.nosub[1]","bracelet, shell bracelet - see sketch on back of catalog card; Dimensions: D = 6.5 cm; Thickness = 0.3 cm; W= 1.0 cm.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/292/A94038.jpg|/modules/file/icons/application-pdf.png"
"13c5c6fa-64d6-419c-941f-ccffdfe15dab","1116701","211437.nosub[1]","tusk fragment, fragment of Babirussa tusk - see sketch on back of catalog card; Dimensions: L = 8.2 cm; W = 1.1 cm, Thickness = 0.6 cm.  CJP 9/2003","animal tooth; boar tusk","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2137/898/CL0000_211437_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2137/899/CL0000_211437_Back.JPG|https://fm-digital-assets.fieldmuseum.org/99/292/A94038.jpg|/modules/file/icons/application-pdf.png"
"37037d28-ff65-44db-879a-0e95641edcb8","1116702","211438.nosub[1]","adze blade fragment, adze blade fragment - see sketch on back of catalog card; Dimensions: L = 3.9 cm; L of cutting edge = 4.8 cm.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"864e8413-f079-45fd-a6ed-867cc256e0bc","1116703","211439.nosub[1]","adze blade, adze blade - see sketch on back of catalog card; Dimensions: L= 6.3 cm; L of cutting edge = 3.3 cm.  LM / CJP 5/2005","shell; tridacna - giant clam","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2069/324/CL0000_211439_InMount.JPG|/modules/file/icons/application-pdf.png"
"d48bd129-5022-4966-9189-411b16a9fcbd","1116704","211440.nosub[1]","sinker, sinker; limestone; brick coloring; incised circumference; two small perforations - see sketch on back of catalog card; Dimensions: 3.2 cm x 4.1 cm.  LM / CJP 5/2005","stone; limestone","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/294/A94040.jpg|/modules/file/icons/application-pdf.png"
"c3597eac-82c9-4fd6-a417-95af89e89971","1116705","211441.nosub[1]","gouge, shell gouge; see sketch on back of catalog card; Dimensions: L = 9.0 cm; mid lateral axes = 1.7 cm, 2.4 cm.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/293/A94039.jpg|/modules/file/icons/application-pdf.png"
"4df1f8ae-687c-4510-934e-a613e78209bc","1116706","211442.nosub[1]","adze blade, shell adze blade - see sketch on back of catalog card; Dimensions: L = 8.3 cm;  mid-lateral axis = 3.3 cm.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"3fd63b59-778c-4d33-8565-d859026db189","1116707","211443.nosub[1]","adze blade, adze blade - see sketch on back of catalog card; Dimensions: L = 8.4 cm.  LM / CJP 5/2005","shell; tridacna - giant clam","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2069/326/CL0000_211443_InMount.JPG|/modules/file/icons/application-pdf.png"
"9ad10739-b40b-462f-8c2e-6bce56fa3d3b","1116708","211444.nosub[1]","volcanic tuff, volcanic tuff; igneous rock; scoria; dark grey coloring - see sketch on back of catalog card.  LM / CJP 5/2005","stone; scoria","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"051cb9a0-c03d-4938-a9d2-eda622a35e17","1116709","211445.nosub[1]","hammer, round hammer; igneous rock; volcanic type?; 12.1 cm x 14.2 cm - drawing on back of card.  LM / CJP 5/2005","stone; igneous rock","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"d04ffdf9-513a-4726-a14d-d8718aad7894","1116430","211446.nosub[1]","pestle, cylindrical pestle; igneous rock; basalt porphyry - see sketch on back of catalog card; Dimensions: L = 17.5 cm.  LM / CJP 5/2005","stone; basalt porphyry","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
/modules/file/icons/application-pdf.png"
"98f7bd10-537b-4e95-9d64-600c49ff065b","1116431","211447.nosub[1]","scraper, shell scraper - see sketch on back of catalog card.  LM / CJP 5/2005","shell","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/283/A94014.jpg|/modules/file/icons/application-pdf.png"
"afe884ea-5b29-4bbe-af7a-9d7e8ccaf0ab","1116433","211449.nosub[1]","awl, perforated bone awl, upper mandible of tern, identified by Blake and Reid - see sketch on back of catalog card; Dimensions: L = 4.2 cm.  CJP 9/2003","animal bone; bird; tern","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/225/A94028.jpg|/modules/file/icons/application-pdf.png"
"a36711d7-7212-4f22-9d28-2f7520eb7646","1116434","211450.nosub[1]","awl fragment, bone awl fragment - see sketch on back of catalog card; Dimensions: L = 12.3 cm.  CJP 9/2003","bone","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/225/A94028.jpg|/modules/file/icons/application-pdf.png"
"1fa5eff5-5084-4591-ab86-de438cdcb4f2","1116435","211451.nosub[1]","awl fragment, bone awl fragment - see back of catalog card for sketch; Dimensions: L = 11.8 cm.  CJP 9/2003","bone","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/225/A94028.jpg|/modules/file/icons/application-pdf.png"
"267e5213-3c8f-4e73-9220-7c2e0b971851","1116436","211452.nosub[1]","spear point, fish spear point - see sketch on back of catalog card; Dimensions: L = 13.4 cm.  CJP 9/2003","bone","Chamorro","Prehistoric","","","","","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/99/286/A94019.jpg|/modules/file/icons/application-pdf.png"
"7f179062-f025-4df2-8153-96a5ed17b73f","4326130","211453.2","spear point fragment, 1 of 2 spear point fragments from bone spear point - see back of catalog card for sketch; Dimensions: [when pieces attached] L = 13.3 cm.  CJP 9/2003","bone","Chamorro","Prehistoric","Pacific, Mariana Islands, Saipan Island, Northern Mariana Islands, Laulau I (House A): Square 20 BB, Level 1, near Latte 8 1.0' to S.E. .5' below surface","","","Northern Mariana Islands","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2199/042/CL0000_211453_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2199/041/CL0000_211453_2_Back.JPG|https://fm-digital-assets.fieldmuseum.org/99/286/A94019.jpg|https://fm-digital-assets.fieldmuseum.org/2199/043/CL0000_211453_Parent.JPG|/modules/file/icons/application-pdf.png"
"4052c511-3b4e-442a-9399-5ccd62fd2d0b","4326129","211453.1","spear point fragment, 1 of 2 spear point fragments from bone spear point - see back of catalog card for sketch; Dimensions: [when pieces attached] L = 13.3 cm.  CJP 9/2003","bone","Chamorro","Prehistoric","Pacific, Mariana Islands, Saipan Island, Northern Mariana Islands, Laulau I (House A): Square 20 BB, Level 1, near Latte 8 1.0' to S.E. .5' below surface","","","Northern Mariana Islands","[2451] Micronesian anthropological expedition - Marinas Islands, 1949-1950 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2197/233/CL0000_211453_1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2197/234/CL0000_211453_1_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2197/232/CL0000_211453_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2199/043/CL0000_211453_Parent.JPG|https://fm-digital-assets.fieldmuseum.org/99/286/A94019.jpg|/modules/file/icons/application-pdf.png"
