"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8eac1d46-59c4-40cf-9b72-7d8370c48068","3770720","360427.nosub[1]","patch, Round, cotton mola patch. The patch has a blue fabric border along the top circumference. The background of the patch is a red fabric, with a depiction of a bird in the center. The bird is made of black fabric, with blue, green, orange, pink, and yellow panels of fabric on top. The bird is standing on a branch made of green fabric, with black embroidered stitching on the leaves. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/877/360427_Front.jpg"
"e9478286-ed1a-476b-9ba6-583dae229405","3770721","360428.nosub[1]","patch, Round, cotton mola patch. Patch has a green fabric, triangle cut border along the top circumference. The background of the patch is yellow fabric, with a depiction of a bird in the center. The body of the bird is made of purple fabric, with a beak made of pink fabric. The bird has detailed embroidered stitching in black, white, green, orange, blue, red, and yellow. The bird is standing on a branch with two leaves, made of green fabric. The two leaves have red embroidered stitching on them. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/878/360428_Front.jpg"
"6841b21c-5857-4077-a3dc-fd9aab7fda20","3770722","360429.nosub[1]","patch, Round, cotton mola patch. Patch has a teal blue fabric border along the top circumference. The background of the patch is a bright orange fabric, with a depiction of a bird in the center. The bird is made of black fabric, with a yellow beak. The bird also has pink, white, black, yellow, blue, orange, and green embroidered stitching. The bird is standing on a branch made of green fabric, that has red embroidered stitching. Reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/879/360429_Front.jpg"
"852e7d44-76ed-48d5-9d9d-7d00ebf13216","3770723","360430.nosub[1]","patch, Round, cotton mola patch. The patch has a hot pink fabric border along the top circumference. The background of the patch is a bright green fabric, with a depiction of a bird in the center of the patch. The bird is made of a black fabric, with a yellow fabric beak, and a maroon fabric wing. There is embroidered stitching on the bird that is blue, yellow, green, orange, pink, and black. The bird is standing on an orange branch, with large orange leaves, and blue embroidered stitching on the leaves. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/880/360430_Front.jpg"
"279e6518-5a9b-458f-b1ce-083aab5bf196","3770724","360431.nosub[1]","patch, Round, cotton mola patch. Patch has a maroon fabric border along the top circumference. Background of the mola is a bright yellow fabric, and has a bird depicted in the center of the circle. The bird is made of black fabric, with an orange fabric feathere, and blue, yellow, green, orange, and pink embroidered designs on the body of the bird. The bird is standing on a branch, that is made of black fabric, and had orange embroidered stiching to depict leaves. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/881/360431_Front.jpg"
"1be8dc8b-c9f2-48dc-b95f-79520397381a","3770725","360432.nosub[1]","patch, Round, cotton mola patch. The patch has a yellow border along the top circumference. The background of the patch is a maroon fabric, with a depiction of a winged insect in the center. The insect has a yellow fabric body, and green fabric wings. The insect also has red, black, yellow, white and pink embroidered stitching. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/882/360432_Front.jpg"
"1c493028-cbcd-49ad-b39f-149a42e02aaa","3770726","360433.nosub[1]","patch, Round, cotton mola patch. Patch has a white fabric border along the top circumference. The background of the patch is a red fabric, with a depiction of a bird on a branch. The bird is made of an orange fabric, with a black fabric feather. Their are black, blue, green, pink, and yellow embroidered stitches on the bird. The branch that the bird is standing on is made of blue fabric, with a blue fabric leaf on one end, and a pink fabric leaf on the opposite end. Their are pink and blue embroidered stitches on the leaves. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/883/360433_Front.jpg"
"8f54b8a1-cb38-415b-8bfd-5306447a05c6","3770727","360434.nosub[1]","patch, Round, cotton mola patch. Patch has a triangle cut, maroon fabric border along the top circumference. The background of the patch is a white fabric, with a depiction of a bird at the center. The bird is mae of maroon fabric for the body, black fabric for the wings, and green fabric for the beak. The bird also has orange, purple, green, yellow, white, black, and blue embroidered stitching. The bird is standing on a branch made of orange fabric, with green and purple embroidered stitching. Reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/884/360434_Front.jpg"
"1e182031-720c-4a85-8dcb-09925f15ef14","3770728","360435.nosub[1]","patch, Round, cotton mola patch. Patch has a triangle cut, maroon fabric border along the top circumference. The background of the patch is a white fabric, with a depiction of a bird in the center. The bird is made of a black fabric, with a pink fabric wing. The bird has blue, orange, green, black, red, and white embroidered stitching on the body. The bird is standing on a branch, made of red fabric. The branch has green embroidered stitching. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/885/360435_Front.jpg"
"3767689a-942a-4eaf-aa79-3573b708753b","3770729","360436.nosub[1]","patch, Round, cotton mola patch. Patch has a maroon fabric border along the top circumference. The background is a white fabric, with a depiction of an insect in the center. The insect is made of maroon fabric, with green, blue, white, orange, red, pink, black and yellow embroidered stitching. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/886/360436_Front.jpg"
"d70ce56b-5661-449f-a4c9-064a42aa7138","3770730","360437.nosub[1]","patch, Round, cotton mola patch. Patch has a light pink border along the top circumference. The background of the patch is lime green, with a depiction of a bird in the center. The bird is made of orange fabric, with a beak made of yellow fabric, and a  black fabric wing. There is blue, white green, red, and black embroidered stitching on the bird. The bird is standing on a branch. The branch is made of pink fabric and has blue stitching on the leaf., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/887/360437_Front.jpg"
"6e1767bb-8b00-464f-908d-f50c20fac1ac","3770731","360438.nosub[1]","patch, Round, cotton mola patch. The patch of the border is a bright yellow fabric, along the top circumference. The background of the patch is a maroon fabric, with a depiction of an insect on the center. The insect has green, black, pink, blue, white, and yellow embroidered stitching. The reverse is unfinished, with visible stitches and strings., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/888/360438_Front.jpg"
"1e764e15-a8bf-4554-86c0-3f50cc976e24","3770732","360439.nosub[1]","patch, Round, cotton mola patch. Patch has a maroon fabric border along the top circumference. The background of the patch is a bright orange fabric, with a depiction of a bird on a branch in the center. The bird is made of a yellow fabric, and has green embroidered stitching to enhance features such as feathers. The bird is standing on a branch that is made of black fabric, with green embroidered stitching to depict a leaf and what looks like a flower, with a pink embroidered center., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/889/360439_Front.jpg"
"4861a265-9fa9-4d6d-ab06-650b434e8c52","3770733","360440.nosub[1]","patch, Round, cotton mola patch. Patch has a green fabric border along the top circumference. The background of the patch is a white fabric, with a depiction of a bird in the center. The bird is of a black fabric, with a maroon wing, and an orange beak. Their are pink, blue, yellow, orange, purple, and white embroidered stitches on the bird. The bird is standing on a pink fabric branch. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/890/360440_Front.jpg"
"174e46d3-94bd-488e-bdcd-848e9348fa6e","3770734","360441.nosub[1]","patch, Round, cotton mola patch. Patch has a maroon fabric border along the top circumference. The background of the patch is a bright orange fabric, with a depiction of a flower in the center. The flower is made of green fabric, with a pink fabric center. On the flower there is black embroidered stitching to enhance leaves and petals., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/891/360441_Front.jpg"
"ab309a40-1b0e-4f42-8b09-73b3908aaf93","3770735","360442.nosub[1]","patch, Round, cotton mola patch. There is a light blue fabric border on the top circumference of the patch. The background of the patch is a bright yellow fabric wth a depiction of an insect made of black fabric, and two wings made of pink fabric. There is embroidered stitching on the insect that is red, white, and on the wings there is pink stitching. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/892/360442_Front.jpg"
"2187d4b5-86ac-4ad4-9296-5ea2ff1d8a0b","3770736","360443.nosub[1]","patch, Round, cotton mola patch. Patch has an orange fabric border along the top circumference. The background of the patch is a dark pink fabric, with a depiction of an insect in the center. The insect has a body made of white fabric and blue fabric, and eight legs made from blue embroidered stitching. The body of the insect has yelow, pink, blue, red, and black embroidered stitching. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/893/360443_Front.jpg"
"7239d42b-351c-4d6d-a6e6-cd04e2b2d204","3770737","360444.nosub[1]","patch, Round, cotton mola patch. Patch has a black fabric border along the top circumference. The background of the patch is a pink fabric, with a depiction of a bird in the center. The bird has a black fabric body, with a yellow fabric beak. The bird has red, black, yellow, orange, green, white, pink, and blue embroidered stitching. The bird is standing on a branch with a leaf, made of green fabric. The leaf has red embroidered stitching. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/894/360444_Front.jpg"
"34c535b4-d4cb-4b54-9219-239918ba0e58","3770738","360445.nosub[1]","patch, Rounded square, cotton mola patch. The border of the patch is a maroon fabric on the top circumference. The background of the patch is a bright orange fabric with a depiction of a bird in the center. The bird is made of black fabric, with pink, yellow, blue, red, green, and white embroidered stitching. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/895/360445_Front.jpg"
"47e24ac4-0315-43bc-8c9f-429236203964","3770739","360446.nosub[1]","patch, Square, cotton mola patch. The background of the patch is a black fabric, with a bird in the center. The bird is made of orange fabric, with detailed black, white, blue, and green embroidered stitching. The reverse of the patch is unfinished, with visible stitches and strings., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/896/360446_Front.jpg"
"27a6c3b4-90f9-4f0c-ae42-4df7392174a9","3770740","360447.nosub[1]","patch, Round, cotton mola patch. Patch has a white fabric border along the top circumference. The background color of the patch is blue, with a bird depicted in the center. The bird is made of maroon fabric, with a yellow fabric feather. The bird has yellow, orange, green, and blue embroidered stitching. The bird is standing on an orange branch, with four leaves. The leaves have a black embroidered stitching. The reverse of the patch is unfinished, with visible strings and stitches., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/897/360447_Front.jpg"
"71a5a428-7da8-43df-90d0-91ff9dbfde1f","3770741","360448.nosub[1]","patch, Round, cotton mola patch. Patch has small white fabric border along the top circumference. The background of the patch is a bright pink fabric, with a depiction of an insect sewn on with various colors of fabrics. The body of the insect is a black fabric, with red, blue, green, pink, and yellow horizontal, embroidered stripes. The wings of the insect are blue and green fabric, with yellow and red embroidered dashes on the blue wings, and red and blue embroidered dashes on the green wings. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/898/360448_Front.jpg"
"c76a3f56-97be-476d-96eb-73bccdbe46a5","3770742","360449.nosub[1]","patch, Round, fabric mola patch. Patch has a bright green border along the top circumference. The background of the patch is a bright pink fabric, with a depiction of a bird in the center. The bird is made of black fabric and has a beak made of orange fabric, and a wing made of maroon fabric. There is green, pink, yellow, white, blue, and black embroidered stitching on the bird. The bird is standing on a branch with long leaves, both made of blue fabric, and orange embroidered stitching to enhance the features of the leaves. Reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/899/360449_Front.jpg"
"58b298b0-87b7-47da-bccb-471f8bbeb2e2","3770743","360450.nosub[1]","patch, Round, cotton mola patch. Patch has an orange fabric border along the top circumference. The background of the patch is a blue fabric, with a depiction of a bull in the center. The bull is made of black and maroon fabric, with small patches of pink, yellow, orange, blue, and purple fabric on the back of the bull. The bull has pink, blue, red, white, and black embroidered stitching. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/900/360450_Front.jpg"
"957f8771-5fb7-46c4-a139-40cc11547b57","3770744","360451.nosub[1]","patch, Round, cotton mola patch. Patch has a bright pink fabric border along the top circumference. The background of the mola is a bright green, with a depiction of a butterfly in the center. The body of the butterfly is made of blue fabric, with wings that are maroon. There is black and orange embroidered stitching on the wings of the butterlfy, and gold and white embroidered stitching on the body of the butterfly. Reverse is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/901/360451_Front.jpg"
"4ee4836b-f9ab-4e39-9da4-ead68270e896","3770745","360452.nosub[1]","patch, Round, cotton mola patch. Patch has a green fabric border along the top circumference. The background of the patch is a maroon fabric, with the depiction of a bull in the center. The bull is made of black and white fabric, with green, blue, pink, and maroon patches on the neck and shoulders. The bull has white, black, pink, green, and red embroidered stitching. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/902/360452_Front.jpg"
"d7bbb6d3-6174-4176-91b7-25a912343da2","3770746","360453.nosub[1]","patch, Round, cotton mola patch. Patch has a black fabric border along the top circumference. The background of the patch is an olive green fabric, with a depiction of a horned animal in the center. The animal has yellow fabric horns, a blue fabric face and legs, a pink fabric neck, shoulders, and tail, and a white fabric torso and face mask. The animal has red, pink, black, and blue embroidered stitching. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/903/360453_Front.jpg"
"1acc1408-e5ef-4bbd-b9ed-0218c3ba3d59","3770747","360454.nosub[1]","patch, Round, cotton mola patch. Patch has a white, triangle cut border along the top circumference. The background of the patch is a black fabric, and has green embroidered stitching depicting seaweed. There is a maroon fabric fish in the center of the patch, with detailed embroidered stitching of white, green, blue, black, and yellow. Reverse of patch is unfinished, with visible stitches and strings., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/904/360454_Front.jpg"
"03619c5a-2a16-43d1-b8f3-2f731fadb428","3770748","360455.nosub[1]","patch, Round, cotton mola patch. Patch has a white fabric, triangle cut border along the top circumference. The background of the patch is a black fabric, with a depiction of a bird in the center. The bird is made of green fabric, with a yellow fabric beak. The bird has black, pink, white, orange, and yellow embroidered stitching. The bird is standing on a branch made of pink fabric. On the left side of the bird is an orange emrboidered stitching design. Reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/905/360455_Front.jpg"
"19b1b36c-cf96-4aec-9577-55b1a3dfe02a","3770749","360456.nosub[1]","patch, Round, cotton mola patch. Patch has a green fabric border along the top circumference. The background of the patch is bright orange fabric, with a depiction of two birds in the center. The left bird has a white fabric body, a blue fabric wing, and a maroon fabric beak, with black, red, and blue embroidered stitching. The right bird has a white fabric body, a pink fabric wing, and a yellow fabric beak, with black, and green embroidered stitching. The two birds stand on a branch made of black fabric. In between the two birds is a green embroidered design. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/906/360456_Front.jpg"
"3ab5246b-f4d8-4874-90f1-20528d2a57dd","3770750","360457.nosub[1]","patch, Round, cotton mola patch. Patch has a maroon fabric border along the top circumference. The background of the patch is an orange fabric, with a depiction of a bird in the center. The bird is made of a blue fabric, with patches of maroon, purple, yellow, red, black, and orange fabric on the wings and body. The bird also has embroidered stitches thare are red, black, white, and pink. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/907/360457_Front.jpg"
"98f186dc-19e5-489a-889d-d579e5e1d533","3770751","360458.nosub[1]","patch, Round, cotton mola patch. Patch has a white fabric, triangle cut border along the top circumference. The background is a black fabric, with depiction of a lizard head in the center. The lizard is made of green fabric, and has pink, white, orange, yellow, and red embroidered stitching in an overlapping, checkered pattern. Below the lizard is an orange embroidered design. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/908/360458_Front.jpg"
"d0f13c95-6138-4382-ac7c-bd938236e64b","3770752","360459.nosub[1]","patch, Round, cotton mola patch. Patch has a yellow fabric border along the top circumference. The background is a pink fabric, with a depiction of a bird in the center. The bird has a green fabric body, a white fabric wing, and a yellow fabric beak. The bird has embroidered stitching that is yellow, black, and red. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/909/360459_Front.jpg"
"28971e55-ecc6-45a1-ac5e-8a4e38572cb1","3770753","360460.nosub[1]","patch, Round, cotton mola patch. The patch has a purple fabric border along the top circumference. The background of the patch is black fabric, with a depiction of a bird in the center. The body of the bird is made of blue fabric, the wings are made of orange fabric, and the beak is made of a maroon fabric. The bird has black and yellow embroidered stitching on the body and the wings. The bird is standing on a white fabric branch. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/910/360460_Front.jpg"
"5687bc49-4c81-4bbc-97fe-156048f989c6","3770754","360461.nosub[1]","patch, Round, cotton mola patch. Patch has a green fabric border along the top circumference. The background of the patch is a yellow fabric, with a depiction of a bird in the center. The bird is maded of maroon fabric, with an orange fabric wing. The bird has black, blue, and white embroidered stitching. The bird is standing on a small green fabric branch., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/911/360461_Front.jpg"
"498b9b71-11c7-4ce7-afa0-d22f309f6720","3770755","360462.nosub[1]","patch, Round, cotton mola patch. Has a green fabric border along the top circumference. The background of the patch is a navy blue fabric, with a green circle overlaying on top of the blue fabric. In the center of the patch is a depiction of a flying bird. The bird is made of orange fabric, and has very detailed red, black, blue, green, white, and purple embroidered stitches depicting facial features and wings. Their are two embroidered leaves, one of orange stitching and one of white stitching. The reverse of the mola is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/912/360462_Front.jpg"
"ee591218-cf64-4306-bce1-3d4e2dce68c3","3770756","360463.nosub[1]","patch, Round, cotton mola patch. Patch has a yellow border along the top circumference. The background of the patch is a maroon fabric, with a depiction of a bird in the center. The bird is made of black fabric, with an orange fabric beak. The bird also has yellow, pink, blue, green, and red embroidered stitching. The bird is standing on a branch made of pink fabric, that has two green fabric leaves. The leaves have a blue embroidered stitching on them. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/913/360463_Front.jpg"
"65f8ed64-7f40-470a-b794-4bf7f6301638","3809002","360493.nosub[1]","blouse, centopede, This blouse has chiffon sleeves which are pink and orange and decorated with red zigzags and pink, yellow, and white triangles. The bottom two-thirds of the blouse is made from maroon cotton blouse panels. The cotton blouse panels are decorated with multicolored linear patters which resemble centipedes.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/875/360493_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/874/360493_back.jpg"
"a600111a-096f-4b97-bf91-0ca631cfae1b","3809003","360494.nosub[1]","blouse, fish in trap, This cotton and chiffon blouse is made up of two parts: the cotton body of the blouse, and the chiffon chest and sleeves. The cotton blouse panel is maroon and depicts a multicolored fish caught in an orange lattice trap. The fish and trap are surrounded by multicolored decorative triangles. The bottom trim of the blouse is white, and the trim between the bust and the cotton panel is green, light blue, lime green, and pink. The chiffon fabric is patterned with multicolored plants and is painterly, resembling water colors. There is a seafoam green lace trim around the collar. The back of the blouse also depicts the same fish caught in an orange  trap.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/877/360494_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/876/360494_back.jpg"
"7b3e9e23-0fba-4942-a410-c1926fac0e2d","3809004","360495.nosub[1]","blouse, campana flowers, Orange and blue chiffon and cotton blouse. The chiffon is blue with multicolored fowers and makes up the bust and sleeves of the blouse. There is an orange and blue trim around the collar of the shirt. The body of the blouse is made up of the orange cotton panels, which depict four multicolored campana flowers surrounded by colorful linear designs. The back cotton blouse panel is the same design as the front cotton blouse panel.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/879/360495_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/878/360495_back.jpg"
"435f2fcb-8f0f-4155-9d53-b61c9eb75272","3809005","360496.nosub[1]","blouse, breadfruit inspired plant, The sleeves of the blouse are black chiffon with large orange and yellow flowers and green leaves. The body of the blouse is made from an orange cotton blouse panel. It is decorated with multicolor floral shapes, possibly a breadfruit inspired plant.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/882/360496_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/880/360496_back.jpg"
"ac55a2ac-ef6a-4b65-abfa-3f319912fbcd","3809029","360497.nosub[1]","blouse, flutes / whistes ""X"" design, This cotton and chiffon blouse is made up of white chiffon bust and sleeves and a black cotton blouse panel. The white chiffon sleeves and bust are trimmed with red. There is black, white, and red trim around the neckline. The trim between the bust and cotton panel is decorated with a black and white braided pattern. The cotton blouse panel is decorated with a black, white, and maroon grid patter which is filled with maroon and black Xs.  The back cotton panel is the same pattern as the front cotton blouse panel.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/884/360497_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/883/360497_back.jpg"
"ee15143e-6566-4a38-aeb5-5fc5ce996eb2","3809031","360498.2","blouse panel, orchids and butterflies, Maroon cotton blouse panel with intricate multicolored decoration of orchids and butterflies on the front. The back of the blouse panel is undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/721/360498.2_front.jpg"
"ecba81c4-760b-46f6-a609-3c358affe0f1","3809030","360498.1","blouse panel, orchids and butterflies, Maroon cotton blouse panel intricately decorated with multicolor orchids and butterflies, which are surrounded by small v-shaped designs. The back of the blouse panel is blue cotton and is undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/700/360498.1_front.jpg"
"6ed72ba2-1303-4d15-8a3e-5a1b8bdeaa70","3809032","360499.1","blouse panel, parrot, Black and pink cotton blouse panel depicting a large parrot with its wings outstretched. The parrot is multicolored and is surrounded by black, pink, and maroon linear designs. The back of the blouse panel is pink and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/731/360499.1_front.jpg"
"64eeca15-4ca2-4d03-9c7c-ad79a3bdea43","3809033","360499.2","blouse panel, parrot, Black and pink cotton blouse panel depicting a large, multicolored parrot with a flower clutched in its claws. The parrot is surrounded by black, pink, and maroon linear designs. The back of the panel is pink and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/737/360499.2_front.jpg"
"f08d0878-4d39-43cb-b041-db90fe0d3daf","3809034","360500.nosub[1]","blouse, non-traditional / medicinal plant. For use in city by daughter of maker., This multicolored cotton and chiffon blouse has a cotton panel front and what we believe is chiffon straps, back, and bottom trim. The chiffon is black with pink, purple, yellow, and white flowers. The cotton panel on the front of the blouse is multicolored with a brick red background. There are two cross-shaped designs surrounded by linear multicolored patterns. The blouse zippers shut in the back.","cotton, chiffon","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1764/886/360500_front.jpg|https://fm-digital-assets.fieldmuseum.org/1764/885/360500_back.jpg"
"f8ea4df6-c12b-4ca1-bb27-42d7ef1cb9ba","3809036","360501.2","blouse panel, mountains, Black, yellow and orange cotton blouse panel depicting triangular shapes which most likely represent mountains. The mountains are designed with orange, yellow, and black lattice patterns. The back of the blouse panel is black and undecorated.","cotton","Kuna","","Central America, San Blas Islands, Ustupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1767/743/360501.2_front.jpg"
