"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4fc7ba74-aafe-4f7d-b92d-b4b15b996dff","1161007","252766.nosub[1]","wristlet","fiber string, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/342/252766..jpg|/modules/file/icons/application-pdf.png"
"fab459cc-e612-499a-ab52-1d2b48517870","1161008","252767.nosub[1]","wristlet","fiber string, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/343/252767..jpg|/modules/file/icons/application-pdf.png"
"d992ae20-1a8b-403d-a47a-fcef85e94f02","1161009","252768.nosub[1]","garment, garment; breechclout or loincloth, bark cloth; tapa","inner tree bark, fiber; orchid, cloth","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"8effb3c6-189f-41d2-b378-705bd3276cd8","1161010","252769.nosub[1]","garment, garment; breechclout or loincloth, bark cloth; tapa","inner tree bark, fiber cord, cloth","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b0338843-2864-438b-8408-f9a7cec016b6","1161011","252770.nosub[1]","garment, garment; breechclout or loincloth, bark cloth; tapa","inner tree bark, paint or pigment, twine, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3f880f3c-64c4-4ac2-8641-7fdf2ead2d06","1161012","252771.nosub[1]","garment, garment; breechclout or loincloth, bark cloth; tapa","inner tree bark, fiber cord, grass, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"6b9769ce-7962-4977-ba2b-1568005dfb5d","1161014","252772.nosub[1]","garment, garment; breechclout or loincloth, bark cloth; tapa","inner tree bark, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"70110987-585f-4f0b-a660-88ac82427c20","1161015","252773.nosub[1]","bowl","wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d3b48b77-63f6-4ff4-bc08-006b7da28297","1161016","252774.nosub[1]","bowl","wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c44b7054-1729-4bcd-81dc-1c37c31d17a4","1161017","252775.nosub[1]","bowl","wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"bceb1ca8-e127-43bd-9c8d-d4538f4dbe73","1161018","252776.nosub[1]","belt","fiber; orchid, bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/344/252776..jpg|/modules/file/icons/application-pdf.png"
"cbfd6df8-c8f9-4de2-aaf8-d321f419ddc9","1161019","252777.nosub[1]","arm band","fiber; orchid, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/345/252777..jpg|/modules/file/icons/application-pdf.png"
"3f0d92b7-d8cd-4d73-bd60-1d1d777b5c47","1392069","252778.B","arm band","vegetal material","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/346/252778..jpg|/modules/file/icons/application-pdf.png"
"725f36e9-ff47-47b9-867a-5d93bef6bcfc","1392070","252778.A","arm band","vegetal material","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/346/252778..jpg|/modules/file/icons/application-pdf.png"
"b2442399-21c6-44c3-89c2-22008cffc24c","1161020","252779.nosub[1]","arm band","fiber; orchid, dye","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/347/252779..jpg|/modules/file/icons/application-pdf.png"
"136721f2-2d96-4ce2-aef0-1e9b8562237c","1161021","252780.nosub[1]","arm band","fiber; orchid","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/348/252780..jpg|/modules/file/icons/application-pdf.png"
"437809e8-110c-43a0-ac41-02942a83a708","1161022","252781.nosub[1]","arm band","fiber; orchid","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/349/252781..jpg|/modules/file/icons/application-pdf.png"
"2a993a0b-1bf8-4f7c-b482-e274008b9e46","1160756","252782.nosub[1]","arm band","vegetal material","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/350/252782..jpg|/modules/file/icons/application-pdf.png"
"26933bb5-a477-4d34-ad40-c035f46e6de5","1160757","252783.nosub[1]","arm band","fiber; orchid","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/351/252783..jpg|/modules/file/icons/application-pdf.png"
"1c3e1007-e974-4985-87f8-2b5edca14619","1160758","252784.nosub[1]","arm band","fiber; orchid","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/352/252784..jpg|/modules/file/icons/application-pdf.png"
"bd20a8b2-ab17-48fa-9dc9-cc6076332afe","1160759","252785.nosub[1]","arm band","fiber; orchid","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/353/252785..jpg|/modules/file/icons/application-pdf.png"
"35808ff1-24e1-40cc-8234-be09a45b34e6","1160760","252786.nosub[1]","arm band","fiber; orchid","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/354/252786..jpg|/modules/file/icons/application-pdf.png"
"c141dc90-bb16-48aa-aa13-bd3dc959c228","1160761","252787.nosub[1]","arm band","fiber; orchid","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/355/252787..jpg|/modules/file/icons/application-pdf.png"
"733f459c-0b1d-4ad9-9641-da4409842ce1","1160762","252788.nosub[1]","arm band","fiber; orchid","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/356/252788..jpg|/modules/file/icons/application-pdf.png"
"79c61934-4ff8-4c33-8d37-0ad92fd3b2ab","1160763","252789.nosub[1]","arm band","fiber; orchid","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/357/252789..jpg|/modules/file/icons/application-pdf.png"
"880686a2-2ade-427e-ae43-801caa7d3cba","1160764","252790.nosub[1]","pubic cover, male pubic cover, bark cloth; tapa","wood, inner tree bark, paint or pigment","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"af1589d9-ffdf-4a3b-a4a4-116571a77566","1160765","252791.nosub[1]","pubic cover, male pubic cover","wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/358/252791..jpg|/modules/file/icons/application-pdf.png"
"7053e70a-525d-4095-a435-fbff0931a834","1160767","252792.nosub[1]","pubic cover, male pubic cover","wood, fiber cord","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/359/252792..jpg|/modules/file/icons/application-pdf.png"
"cbc44a97-2ec2-44f1-960d-22072d31b2b3","1160768","252793.nosub[1]","ornament","animal tooth; dog, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/360/252793..jpg|/modules/file/icons/application-pdf.png"
"b803aa3d-c9db-4232-94fd-7e70b3480386","1160769","252794.nosub[1]","ornament","shell; cowrie, bark fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/361/252794..jpg|/modules/file/icons/application-pdf.png"
"ad11bbbe-cbde-4d22-9042-2690f157687b","1160770","252795.nosub[1]","needle, needle with bark cloth thread, bark cloth; tapa","animal bone; bird, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/362/252795..jpg|/modules/file/icons/application-pdf.png"
"077ac62a-1fe0-4463-b278-fea415ecbe66","1161024","252796.nosub[1]","needle, needle with bark cloth thread, bark cloth; tapa","animal bone; bird, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/363/252796..jpg|/modules/file/icons/application-pdf.png"
"b675e566-c800-464b-8522-5a8451cf89e4","1161025","252797.nosub[1]","needle, needle with bark cloth thread, bark cloth; tapa","animal bone; bird, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/364/252797..jpg|/modules/file/icons/application-pdf.png"
"3eb4db45-0ff7-4f5d-9f8f-f242de815c09","1161026","252798.nosub[1]","needle","bone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/365/252798..jpg|/modules/file/icons/application-pdf.png"
"c1008372-21bb-4cc7-b910-62bb2d910f34","1161027","252799.nosub[1]","nose ornament, nose ornament; nose plug","bone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/367/252799..jpg|/modules/file/icons/application-pdf.png"
"7477e7d7-d3c6-48f7-bbe8-2e1cd9756296","1161028","252800.nosub[1]","nose ornament, nose ornament; nose plug","bone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/368/252800..jpg|/modules/file/icons/application-pdf.png"
"f5fd9671-d16b-400c-a08b-25b2c7b481e2","1161029","252801.nosub[1]","awl","bone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/370/252801..jpg|/modules/file/icons/application-pdf.png"
"6ff62215-a928-47ef-970a-2280101dccd0","1161031","252802.nosub[1]","awl","bone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/372/252802..jpg|/modules/file/icons/application-pdf.png"
"8f0ccf6c-e4f1-4a88-929a-30adb6cdc617","1161032","252803.nosub[1]","hair ornament","bone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/373/252803..jpg|/modules/file/icons/application-pdf.png"
"4f888a26-6877-483d-80c8-6a37c3d92d37","1161033","252804.nosub[1]","hair ornament","bone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/375/252804..jpg|/modules/file/icons/application-pdf.png"
"858503d0-2dad-44a1-a9f6-ecf9a21261ac","1161034","252805.nosub[1]","hair ornament","bone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/377/252805..jpg|/modules/file/icons/application-pdf.png"
"761fbeea-8b3f-462c-8b6d-ed8ea8364328","1161035","252806.nosub[1]","hair ornament","bone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/379/252806..jpg|/modules/file/icons/application-pdf.png"
"5fc3828d-8e2a-460d-92e7-3038761ee404","1161036","252807.nosub[1]","nose ornament, nose ornament; nose plug","bone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/380/252807..jpg|/modules/file/icons/application-pdf.png"
"e9f3774e-c201-42f0-a8ab-d07ddddf222b","1161037","252808.nosub[1]","shield ornament, ornament; shield bobble","feather; chicken, twig, seed, vegetal material","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"75c7e9f5-aa4f-4afc-854b-a5588c5e72a1","1161038","252809.nosub[1]","lime spatula","bone, wood, fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d58f33dd-919c-454a-bdda-ce78b231eb0a","1161039","252810.nosub[1]","lime spatula","wood; palm wood, bone","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"8ab6ed88-4d60-444c-bead-2d1ce2363bab","1161040","252811.nosub[1]","lime spatula","wood; palm wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"84cc64f8-ca7b-404e-a0a0-7b2f821e99de","1161042","252812.nosub[1]","bark beater","wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"775b9fb1-c560-4e8c-a769-e1b823a28509","1161043","252813.nosub[1]","bark beater","wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c18fdf6e-c953-4fc9-977b-80461c6f88bd","1392071","252814.C","arrow, 1 of 3 arrows","thorn, cane, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1585c075-e773-4470-9e24-a0a06c3dc4c3","1392072","252814.B","arrow, 1 of 3 arrows","thorn, cane, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"6eed11a3-11e6-4542-a7c6-a574590f583f","1392073","252814.A","arrow, 1 of 3 arrows","thorn, cane, vegetal fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"e8ec5137-aba9-4721-b8ef-9bed993b622e","1161044","252815.nosub[1]","flute, sacred bamboo flute: sacred flutes which until recently were known to and used by the men only.  (Although long ago the men are reputed to have stolen it, originally, from women.)  Two sizes, large and medium.  Blown during various all-male ceremonies.  Made of sections of bamboo with all nodes, excepting the terminal one, knocked out.  These flutes kept in men's house.  Has single hole.  Watson's notes from Accession file; Dimensios: L = 43.5 cm, D = 4.0 cm.  CJP 9/2004, Aerophone; tinaPo; trumpet ?","bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"61914263-d530-43c8-98bc-998ce1e3bd71","1161045","252816.nosub[1]","pipe, pipe; smoking pipe","bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"20182c2d-777d-4eff-9172-5b614f6ce8a2","1161046","252817.nosub[1]","pipe, pipe; smoking pipe","bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"e3bc6aa5-bab1-4ee9-85dd-737c29d53545","1161047","252818.nosub[1]","pipe, pipe; smoking pipe","bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/381/252818..jpg|/modules/file/icons/application-pdf.png"
"50a938ca-177f-4368-b02d-31acd7beeec6","1160937","252819.nosub[1]","pipe, pipe; smoking pipe","bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/384/252819..jpg|/modules/file/icons/application-pdf.png"
"9009dff2-e6dd-4949-81b3-f8601b7f0c4e","1160938","252820.nosub[1]","bowl","wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"10fc6a33-60bf-4179-a177-d348f5ae5587","1160939","252821.nosub[1]","headrest","wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"690e85ec-6dd8-4b57-907d-8f05b10af6a2","1160941","252822.nosub[1]","headrest","wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d8a4a72c-18b7-4143-9df0-393bff12e086","1160916","252823.nosub[1]","headrest","wood, paint","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"6f61feb4-1b54-4f78-acf6-c7397eb75710","1160917","252824.nosub[1]","headrest","wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a1e36cfe-6977-429f-9f40-87cca3113a07","1160918","252825.nosub[1]","drum, drum: drum made of wood; hourglass shape without handle.  One end is covered with skin, usually of small animal such as kapul (opossum), with a bit of fur often left on edges of skin.  Skin held tight by bark rope which is wound around several times.  To change tone of drum, three or four pieces of tree gum are put on head and their size and shape changed by pinching.  Drum may have more bark rope wound around its m iddle, but there is no other decoration on these drums.  Played by men at dances and at any odd hour during the ceremonial season.  Watson's notes from Accession file; Dimensions: H = 67.5 cm, D = 11.0 cm.  CJP 9/2004, Membranophone","wood, animal skin, animal hair, asphaltum, cord, vegetal fiber; sennit, adhesive","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"478678d0-1aab-4f4e-bc5e-0456f83125c0","1160919","252826.nosub{2}","drum, drum: drum made of wood; hourglass shape without handle.  One end is covered with skin, usually of small animal such as kapul (opossum), with a bit of fur often left on edges of skin.  Skin held tight by bark rope which is wound around several times.  To change tone of drum, three or four pieces of tree gum are put on head and their size and shape changed by pinching.  Drum may have more bark rope wound around its m iddle, but there is no other decoration on these drums.  Played by men at dances and at any odd hour during the ceremonial season.  Watson's notes from Accession file; Dimensions: H = 64.5 cm, D = 13.5 cm.  CJP 9/2004, Membranophone, drum, broken into 2 pieces (drum head loose)","wood, animal skin, animal fur, asphaltum, bark fiber","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"cf6ed060-0a5b-4f00-87cb-f5740e5e9d5e","1160942","252827.nosub[1]","adze","stone, wood, rattan","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"01c39835-c0ff-413f-998d-8af90678247e","1160943","252828.nosub{2}","adze, adze and handle, loose / seperate","stone, wood, rattan","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"35040bce-d1b5-4a1d-a414-d708aa8b4a8a","1160944","252829.nosub[1]","shield, bark cloth; tapa","wood, rattan, vegetal fiber, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"3709a9f2-71a0-4809-94bb-f1dde3abcf20","1160945","252830.nosub{2}","shield, shield and bag of fragments.  CJP 11/2008","wood, rattan, vegetal fiber, flower sheath; palm tree - areca / betel nut","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"413fa0bb-259a-4988-bc49-488b14ac8f06","1160946","252831.nosub[1]","mat, bark cloth; tapa","pandanus leaf, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0953b10a-e1fc-4ee5-b068-8ab654baf1b7","1160948","252832.nosub[1]","mat, bark cloth; tapa","pandanus leaf, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0d2cb44a-761e-43f2-aa82-365fabb700c3","1160929","252833.nosub[1]","mat, bark cloth; tapa","pandanus leaf, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0bc6ce3d-49ce-42a8-a4ee-11fb3d5ddb8a","1160930","252834.nosub[1]","mat, bark cloth; tapa","pandanus leaf, inner tree bark","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"97ed0aac-56d6-4216-ae8e-39bdef2ae736","1160931","252835.nosub[1]","arrow","wood, reed, bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"570f4ab3-a6ca-41d9-b191-15abdd39fbf4","1160932","252836.nosub[1]","arrow","reed, bamboo","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ef185f50-07a3-4104-8617-e13f48f655e2","1160933","252837.nosub[1]","fighting stick","wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1df65ce3-178f-498e-a96e-93f0b42f8fb0","1160815","252838.nosub[1]","fighting stick","wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ccd5db1b-7314-4ccb-98a0-ae7f7dad26a9","1160816","252839.nosub[1]","arrow","wood; palm wood, reed","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"069a6ea9-96b4-4b42-975c-74015cc22c5a","1160817","252840.nosub[1]","arrow","wood; palm wood, reed","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"6c41fe41-1b84-4a56-8491-7a8d1cd2cf7c","1160818","252841.nosub[1]","arrow","wood; palm wood, reed","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"51aa5e04-443e-4559-b17b-d6c5dd30db84","1160820","252842.nosub[1]","arrow","wood; palm wood, reed","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"fe681cdc-3269-4c04-b8d3-c25e1052291e","1160821","252843.nosub[1]","arrow","bamboo, reed, rattan, wood; palm wood","Tairora, Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"6ed58699-c776-4569-aac2-d40d899d55eb","1160822","252844.nosub[1]","spear","wood; palm wood","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
