"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8166fa96-248a-4280-89f3-0cd8ee4ddc83","1024197","123096.1,.2","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e3d4d54d-6037-42bf-8026-776cfc8e8100","1024198","123097.nosub[1]","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"87ff15ef-a0e7-453a-b3bc-f23ac53adde9","1024199","123098.B, nosub[1]","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/805/494/CN0000_123098_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/496/CN0000_123098.B_Overall_XMP2.jpg"
"cd7556b5-7f8f-454b-ab8f-de29a4fc0a96","1024201","123099.B, nosub[2]","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/924/A100483.jpg|https://fm-digital-assets.fieldmuseum.org/805/497/CN0000_123099.B_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/498/CN0000_123099_Nosub1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/499/CN0000_123099_Nosub2_XMP2.jpg"
"fa3bdc87-142d-4974-9836-3bbd6790ce9b","1024202","123100.nosub[1]","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/927/A100488.jpg"
"88924b05-41c3-403a-8b05-85b5b5521a94","1024203","123101.nosub[1]","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bdf24588-3649-4dcf-94f3-5347aa25838c","1024204","123102.1,.2","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/921/A100479.jpg"
"afd53e18-4619-4d46-bceb-d5b721c4d513","1024205","123103.nosub[1]","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"737970d3-76c4-44f3-afa4-7e89c751955e","1024206","123104.nosub[2]","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/909/A100467.jpg|https://fm-digital-assets.fieldmuseum.org/805/503/CN0000_123104.1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/504/CN0000_123104.2_Overall_XMP2.jpg"
"315a5c42-5096-43a3-840a-2b17cf8a4be7","1024207","123105.nosub[1]","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"422e74f0-9ac8-45be-8dce-1795113a18ba","1024208","123106.1,.2","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/910/A100468.jpg"
"880ff88f-57f2-4d86-9045-66f19ebf5303","1024209","123107.nosub[1]","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4bd7c965-cc9c-4dbf-bb85-774340579409","1354710","123108.10","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5f59a74f-28a0-4bcc-8732-e4dbc1de50de","1354711","123108.8","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"547207e1-1fad-4bee-81fa-89cf5039397b","1354834","123108.1","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e5a51ba7-2fdd-405e-b3aa-13bb03efde82","1354835","123108.6","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f6e03dcf-4a7f-4848-abd9-1baf97f4263f","1354836","123108.2","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"395a60d6-7b60-4a8c-b371-d26cd3534a73","1354837","123108.3","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"461e04f4-4f0f-44a6-a695-30ad07192795","1354838","123108.4","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"16c59a78-bd09-4fc4-8d5f-cfdc26b050dd","1354839","123108.5","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a66a9e80-aa30-4522-8c0d-8459ea7a57c3","1354840","123108.7","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9a707336-f047-4168-a7d4-458f89770a71","1024211","123109.nosub[1]","woodcut","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b0ad52ef-f6e2-4d33-97d1-9385cbe0dd9e","1024212","123110.nosub[1]","woodcut","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/928/A100489.jpg"
"59fff306-5090-4ddf-b3d4-51e6b52ed931","1024213","123111.nosub[2]","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/805/505/CN0000_123111_Nosub1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/506/CN0000_123111_Nosub2_XMP2.jpg"
"b5305758-4246-4372-93de-855762d74886","1024132","123112.nosub[2]","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/915/A100473.jpg|https://fm-digital-assets.fieldmuseum.org/805/507/CN0000_123112_Nosub1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/508/CN0000_123112_Nosub2_XMP2.jpg"
"f4bff4bc-a519-40be-9be0-e3a63f83e788","1024133","123113.1,.2","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/918/A100476.jpg"
"e33fd7c9-2ab7-45c1-a334-f0e0e8ba4f63","1354712","123114.nosub[1]","print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/922/A100480.jpg"
"fc3f339b-d18e-4a4b-86c1-25d2f87439a7","1354713","123114.nosub[1]","print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/922/A100480.jpg"
"0395ed27-6a91-4eb6-978c-16f6f6c2ae36","1024134","123115.1-.4","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/805/512/CN0000_123115.1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/513/CN0000_123115.2_Overall_XMP2.jpg"
"954f2707-32f6-42ac-be47-b39ab7adb5d6","1024135","123116.nosub[1]","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/805/517/CN0000_123116_Overall_XMP2.jpg"
"810143ea-102f-43ae-b34c-8baa549f8fc3","1024136","123117.nosub[1]","woodcut print","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/805/518/CN0000_123117_Overall_XMP2.jpg"
"c555d45d-dda7-41c3-a99c-adbb42dbbb81","1024214","123118.nosub[1]","printed charm, Printed Charm, repr. the wheel of life.","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/805/521/CN0000_123118_Overall_XMP2.jpg"
"594accf7-ff7f-409a-86c2-eec53c207fd1","1023908","123119.nosub[1]","printed charm","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"41bafdfe-9171-49ce-8952-b075a6efa97d","1023909","123120.nosub[1]","printed charm","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4cc9062e-8e98-4f47-8d32-90bfabcdef4b","1023911","123122.1,.2","charm prints","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/912/A100470.jpg|https://fm-digital-assets.fieldmuseum.org/805/536/CN0000_123122.1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/537/CN0000_123122.2_Overall_XMP2.jpg"
"28730353-7a34-4c69-acfe-a7c013f9d73e","1354841","123159.2","woodcut","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/171/EX2015_1a_123159_2_ReferenceImage.JPG"
"7d2f313b-1e7f-4192-8dc2-2cd5865f8ee9","1354842","123159.nosub[1]","woodcut","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/170/EX2015_1a_123159_ReferenceImage.jpg"
"3b114ce8-6c17-481c-8b0a-dcf534a1020b","1024282","123177.2, nosub[1]","woodcut","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/805/597/CN0000_123177_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/598/CN0000_123177.2_Overall_XMP2.jpg"
"a45cb2cd-e146-4620-82c3-5bee03246152","1024354","123178.2, nosub[1]","woodcuts","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/805/600/CN0000_123178_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/601/CN0000_123178.2_Overall_XMP2.jpg"
"7977d22d-cc1e-4e56-8b20-5ddc91348576","1024358","123181.nosub[2]","woodcut","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/926/A100485.jpg"
"a9ca29d1-73b6-4698-bee6-94ac7304ab28","1024359","123182.1-.3","woodcut","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ae097956-9469-431d-b391-f7d6b0275402","1024379","123201.1-.3, nosub[1]","amulet prints, Paper Amulet: Aerial horse, dragon, Garuda, lion, tiger, and 8 emblems of blessing. Kumbrum","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/914/A100472.jpg|https://fm-digital-assets.fieldmuseum.org/805/606/CN0000_123201.1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/607/CN0000_123201.2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/608/CN0000_123201.3_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/609/CN0000_123201_Overall_XMP2.jpg"
"ea3255a8-5240-4194-9165-6d00cf1d7a7a","1024217","123202.nosub[1]","paper amulet","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/805/610/CN0000_123202_Overall_XMP2.jpg"
"7a1b599e-0aa2-43ea-9843-11b297611270","1024218","123203.nosub[2]","amulet prints","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/805/615/CN0000_123203_Nosub1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/616/CN0000_123203_Nosub2_XMP2.jpg"
"b2a1c394-ba97-4535-b6da-524f45d82f72","1024221","123206.1, nosub[1]","amulet prints","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/805/617/CN0000_123206.1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/618/CN0000_123206.2_Overall_XMP2.jpg"
"6cf73207-79a1-40d8-9f22-03032ae3d042","1024223","123208.nosub[4]","amulet prints","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/805/627/CN0000_123208_Nosub1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/628/CN0000_123208_Nosub2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/629/CN0000_123208_Nosub3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/630/CN0000_123208_Nosub4_XMP2.jpg"
"f1e9848f-b64f-4fe8-bddb-077c07b9a24c","1024383","123217.nosub[2]","woodcut reproductions","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/805/647/CN0000_123217_Nosub1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/649/CN0000_123217_Nosub2_XMP2.jpg"
"92c81d58-9411-45f0-ba9a-bfddd5b14171","1024397","123229.nosub[1]","printed charm","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4c70c1f8-d101-45d8-b38c-5a52d7023f83","1024398","123230.nosub[1]","printed charm","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/805/672/CN0000_123230_Overall_XMP2.jpg"
"7b0efafb-1e6e-497d-9516-f7293f2e5908","1024399","123231.nosub[1]","printed charm, Name: Printed Charm [1 illegible word crossed out in blue]: Samantabhadra on elephant, [ 1 illegible word]","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/805/678/CN0000_123231_Overall_XMP2.jpg"
"a6650edb-934d-4769-815c-a9a4132e6730","3513448","123232.9","charm, 1 of 9 printed charms","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"29865c37-ec93-441b-8cf3-a50800a7e5ba","3513449","123232.8","charm, 1 of 9 printed charms","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5596f338-a898-4718-ad57-f6a140c1febc","3513450","123232.7","charm, 1 of 9 printed charms","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5fec584f-e340-43d3-ba09-ba508470dbed","3513451","123232.6","charm, 1 of 9 printed charms","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e106cfce-3747-439c-a1cd-4a35b5bedf5e","3513452","123232.5","charm, 1 of 9 printed charms","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6dfa6685-a527-4200-b21f-91f9bc29bb2b","3513453","123232.4","charm, 1 of 9 printed charms","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0bf935e1-d76f-4ca3-80d6-a0e9d862c11e","3513454","123232.3","charm, 1 of 9 printed charms","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1fa3d418-2994-4c4d-baf7-1f960ae64870","3513455","123232.2","charm, 1 of 9 printed charms","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cea83fd4-2cf2-4849-b083-f6134a491157","3513456","123232.1","charm, 1 of 9 printed charms","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"74e8f9ed-27f9-4197-849a-8ce8c710a158","1024401","123233.2,.3, nosub[1]","printed charms","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/805/682/CN0000_123233_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/683/CN0000_123233.2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/684/CN0000_123233.3_Overall_XMP2.jpg"
"777bf6d0-7a8f-4c3c-a3b4-56bab0de60f7","1024402","123234.2, nosub[1]","printed charms, Name: Printed charm: magic circle","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/906/A100464.jpg|https://fm-digital-assets.fieldmuseum.org/805/698/CN0000_123234_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/699/CN0000_123234.2_Overall_XMP2.jpg"
"5727fde8-5d75-425b-bcc1-08e359655a81","1024403","123235.2, nosub[1]","printed charms, Name: Printed charm: magic circle","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/805/700/CN0000_123235_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/701/CN0000_123235.2_Overall_XMP2.jpg"
"e64ec8e3-48ce-4fa7-9935-caaba00ae41e","1024257","123236.nosub[2]","printed charms","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/805/704/CN0000_123236_Nosub1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/705/CN0000_123236_Nosub2_XMP2.jpg"
"9e4746ae-96b2-4f62-9467-4713bf31838d","1024259","123238.1-.4","printed charms, Name: Printed charm figure of one-footed man (rkang gchig) called t'euran' agori-po. Kumbum","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/929/A100490.jpg"
"75be0e63-41c9-41ca-9ea0-3d6845bf32d4","1354847","123239.2","printed charm","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/907/A100465.jpg|https://fm-digital-assets.fieldmuseum.org/805/709/CN0000_123239_Overall_XMP2.jpg"
"06d13aa6-c069-4a78-9bfe-020b2d1d7f2f","1354848","123239.1","printed charm","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/907/A100465.jpg"
"12983004-96d4-4726-9366-9db8dceff30e","1024263","123241.1-.4","printed charms","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/64/747/A100486.jpg|https://fm-digital-assets.fieldmuseum.org/805/716/CN0000_123241.1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/717/CN0000_123241.2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/718/CN0000_123241.3_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/719/CN0000_123241.4_Overall_XMP2.jpg"
"3e93ef34-937b-425b-bbc0-59bd905d9c1a","4246320","123243.2","charm, 1 of 2 printed charms","paper","Tibetan","","Asia: Kumbum","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"eaeb5f99-3038-4f43-8e9c-6726c84da666","4246319","123243.1","charm, 1 of 2 printed charms","paper","Tibetan","","Asia: Kumbum","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6733b72c-2c68-4987-a203-c73c414414d7","1024266","123244.nosub[1]","printed charm","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/916/A100474.jpg"
"6e665fbb-c781-45db-ba14-9a8c6494bb1a","1024269","123247.1-.3","printed charms","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b85ac40c-684c-474d-ad20-83a535f6771a","1024291","123248.nosub[1]","printed amulet","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/805/723/CN0000_123248_Overall_XMP2.jpg"
"ae4b9097-b265-4071-9e59-65acafa7bdd8","1024293","123249.1-.4","printed charms","paper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/805/725/CN0000_123249.1_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/726/CN0000_123249.2_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/727/CN0000_123249.3_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/728/CN0000_123249.4_Overall_XMP2.jpg"
"9f2f2e17-e886-4ccb-8709-a89e63bd2962","1024453","123297.nosub[1]","hide bag","animal hide","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"20ec9f50-0958-45c6-a0b8-67c33c4f7853","1024454","123298.nosub[1]","hide bag","animal hide","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/430/A100360.jpg"
"e386e604-1489-4a41-afaf-2b6f6c171dc0","1024456","123299.nosub[2]","hide bag","animal hide","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8556d9a9-fe0c-4551-8bec-29c8f59b9069","1024137","123301.nosub[1]","hide bag","animal hide","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"499c36fe-5526-4b3e-9224-029921c44660","1024146","123309.nosub[1]","trunk","leather, iron","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b8ca547f-a902-4f5c-bb3a-46972806d9b9","1024459","123311.nosub[1]","trunk","leather, silk","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/722/A100331.jpg"
"cbee7711-1355-4eef-b4fe-02036f156731","1024476","123328.nosub[1]","cloth","wool; yak","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"64f26eb6-c4e2-4162-a089-26112a2dabfa","1024501","123334.nosub[1]","skein of yak wool","wool; yak","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5b2bc9d5-03af-4bf9-8431-88ec8429c91f","1024502","123335.nosub[1]","spindle","wood","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fd35a530-4043-488c-94df-c8317d8ceb8d","1024505","123338.nosub[1]","skein of wool","wool; sheep","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"dc59edd2-0b9e-4860-a917-128d93e8459a","1024527","123361.nosub[1]","white felt hat","felt","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"f663cd13-88ba-40d2-85d6-67657000b0b7","1024539","123383.nosub[1]","lama's hat","","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c32ff117-6091-4fe6-95ed-fd89464f3bc4","1024284","123390.nosub[1]","sash","wool","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f135405d-954a-4fc3-a328-747bf30a6f4f","1024285","123391.nosub[1]","belt","wool; sheep, wool; yak","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4e6ea058-5343-4d8d-b45d-de674600fe02","1024548","123395.A,.B","belt","wool","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"fb673f20-58af-4b2d-a28e-3f1358d652df","1024478","123423.nosub[1]","garters","wool","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"de34623e-2853-4bf9-bd0e-88901218d9f0","1024300","123424.nosub[1]","cordage apron","cordage","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2dab872d-1371-4b26-a8fa-61f91786717f","1024301","123425.nosub[1]","apron","cordage","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5d3b6e02-f0ff-4a50-8c1c-fcc5d7398474","1024596","123442.nosub[2]","boots","leather, wool","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/045/A105155c_320902.jpg|https://fm-digital-assets.fieldmuseum.org/64/829/A100793c.jpg|/modules/file/icons/application-pdf.png"
"ec6959c0-156a-4f17-b718-46948940375e","4091049","123451.2","sandal, 1 of 2 sandals (pair)","hemp","Tibetan","","Asia: Kim-cheuan","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ccacd043-dbc2-45cd-91a0-245b2d4b339e","4091050","123451.1","sandal, 1 of 2 sandals (pair)","hemp","Tibetan","","Asia: Kim-cheuan","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"547bcf68-2029-485f-9499-ac5ec30a1d2f","1024693","123494.nosub[1]","sheepskin collar","animal skin; sheep, animal fur","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"6ba97b38-f12d-44cd-acf0-19f9ba43b292","1024700","123500.nosub[1]","cap","animal skin; fox","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2b14966-213d-463d-89a3-d2d62d179494","1024702","123502.nosub[2]","stockings","animal fur; sheep","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
