"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"14bd534f-7746-40e0-a910-7ff9e475d3d2","1174622","265459.nosub[1]","knife blade, iron for knife blade","metal; iron","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"a330ae75-4028-4951-85d6-ba0d9de07b44","1174623","265460.nosub[1]","knife blade, iron for knife blade","metal; iron","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"1073af08-e561-4f3a-bdf5-1379d3787e80","1174624","265461.nosub[1]","knife blade, iron for knife blade","metal; iron","Mandar","1985-87","","","","","[3691] R. L. Welsch (Purchase)","
"
"48db955e-0b78-466f-a6e8-a06564c29db9","1185049","27541.nosub[1]","axe","metal; iron","Dyak","","","","","","[1593] W. O. Krohn (Gift)","
"
"13fde873-d4ae-40bf-9b58-e6a47fd92449","1398843","27624.2","ear ornament","metal; iron","Malaysian","","","","","","[2481] F. W. Geisler (Gift)","
"
"846d7480-f037-43ee-9760-4c62b70d3de8","1186758","277616.nosub[1]","weapon","metal; iron, wood, rattan","Naga","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"bc0cbfe0-f5a3-4b68-a49b-7e90f465bcf3","1186762","277620.nosub[1]","weapon","metal; iron, hair, wood, rattan","Naga","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"ef49ae8f-d35f-4f47-9ae4-85ba94b641db","1198142","288449.nosub[1]","key","metal; iron","Egyptian","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"3cd44ba5-fb2e-4fda-93b1-16573fd057a7","1198457","288570.nosub[1]","axe, axe of smelted iron","metal; iron","Bulu","","Africa","","","","[3328] McCormick Theological Seminary (Gift)","
"
"62f918dc-1126-4347-88ef-5fd0d5482607","1198550","288619.nosub[1]","dagger","metal; iron, wood, metal wire","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"7c74ebf1-90cb-4008-b9a8-52f58260c601","1198552","288624.nosub[1]","bell, Idiophone, double bell","metal; iron","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"69c09033-5dfb-4bbc-acb4-06c60512c2af","1198640","288714.nosub[1]","shaving razor, Folding shaving razor. Trapezoid-shaped blade attached to the end of a grooved wood handle","metal; iron, wood","Han Chinese","19th century","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"362eb3c3-9111-4dad-b86c-8778d980d3ae","1412993","300336.B","sheath","metal; iron, wood, leather","Akyem","","","","","","[3125] J. Matuch (Gift)","
"
"91bf3e6c-8e95-4efb-b99d-9daf8195a95e","1412994","300336.A","knife","metal; iron, wood, leather","Akyem","","","","","","[3125] J. Matuch (Gift)","
"
"a6d5cc39-9da1-4fdf-ab4c-b07990b24b4d","1412995","300339.A","knife","metal; iron, wood, leather","Akyem","","","","","","[3125] J. Matuch (Gift)","
"
"1ccc37e8-540a-407b-b0bf-741e939479a8","1212723","30108.nosub[1]","torch holder","metal; iron","Coptic","Coptic","","","","","[173] E. E. Ayer (Gift)","
"
"4aa630b5-81f9-4844-a17d-60862828ee89","1212747","30110.nosub[1]","torch holder","metal; iron","Coptic","Coptic","","","","","[173] E. E. Ayer (Gift)","
"
"424a74ce-edd5-4915-9050-4d5d3ef82720","1212758","30111.nosub[1]","torch holder","metal; iron","Coptic","Coptic","","","","","[173] E. E. Ayer (Gift)","
"
"3c95a4c6-7f18-4cac-8501-20f8d10ce7b8","1212769","30112.nosub[1]","torch holder","metal; iron","Coptic","Coptic","","","","","[173] E. E. Ayer (Gift)","
"
"f6f76e26-2bae-4722-b442-c38ab7347850","1212410","30114.nosub[1]","key","metal; iron","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"e38161ca-93b6-4a52-968e-44f8daa631fd","1212426","30115.nosub[1]","key","metal; iron","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"884e2b4a-fc54-435f-ae59-d78992be69b5","1212056","30116.nosub[1]","key","metal; iron","Egyptian","","","","","","[173] E. E. Ayer (Gift)","
"
"a38c1ff5-5844-4687-9405-16f3d82ec2e6","1212781","30117.nosub[1]","hammer head","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"5cde3bbf-9922-4eb1-a281-37e3cd4bcae1","1212622","30118.nosub[1]","file","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"8fe86835-9256-4635-a215-40a8ca5735a9","1212337","30119.nosub[1]","chisel","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"2dd1ad8d-5c39-4ce3-9df3-c2bed21a78da","1212639","30120.nosub[1]","knife blade","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"4d155510-8eaf-4983-aa7e-5119cbf6eac7","1212806","30121.nosub[1]","knife blade","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"d027125e-594b-4206-9e74-0fbf9495dcb0","1212817","30122.nosub[1]","knife blade","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"808a538a-72d4-42c1-9cbb-653bbd01c0ec","1212828","30123.nosub[1]","hammer head","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"f2213528-a9f4-46bc-9c5b-7e99aad44237","1212868","30125.nosub[1]","borer","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"da550300-eeec-47aa-9338-9cad9cf306cc","1212879","30126.nosub[1]","borer","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"c1d2c1a9-2ffd-4da4-b6d1-ce37ea70605b","1212890","30127.nosub[1]","borer","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"45816f9b-a035-4b12-b7c6-6785533b3f94","1212901","30128.nosub[1]","gouge","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"4c3b48bc-6dcc-497e-8f26-a00f70714bfd","1212487","30130.nosub[1]","borer","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"a59f25b8-07fb-48a8-bba2-a2e092439e26","1212909","30132.nosub[1]","pan","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"12c8df4c-94f0-409a-98c2-cf95c400c070","1212920","30133.nosub[1]","chisel","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"fc62ac2e-c887-4ffc-8b23-8dcec18fb076","1213026","30134.nosub[1]","shears","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"656cee8f-84c3-4741-a046-97e59aa8b131","1212851","30135.nosub[1]","knife","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"76f1e2b2-5e7e-4821-a54d-158e1bdaed3b","1213030","30136.nosub[1]","shovel","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"f5c204ec-bb8e-4eb0-985d-b44eb60ee6cf","1213041","30137.nosub[1]","shovel","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"717a4b84-5108-494b-b4bc-3e634c8c4d4f","1213077","30138.nosub[1]","hook","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"ab947381-4694-4fdb-a4a7-fd413471f4f6","1216101","30430.nosub[1]","bracelet","metal; iron","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
"
"7ab88680-f316-4372-82cf-2c69b15d3d4c","1216112","30431.nosub[1]","bracelet","metal; iron","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
"
"c3240aed-9572-4fa7-ab49-16443d663d3a","1216133","30433.nosub[1]","bracelet","metal; iron","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
"
"af9206f3-0462-481c-9301-26604e436834","1216061","30434.nosub[1]","bracelet","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"d34914c1-dac5-4990-88ee-46da3a359450","1216140","30435.1, nosub[18]","bracelets","metal; iron","Coptic","Coptic?","","","","","[142] E. E. Ayer (Gift)","
"
"2387c180-2265-4104-a9db-bf40625302bf","1216483","30452.nosub[1]","earring","metal; iron","Coptic","Coptic","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"0edbd252-848e-49d2-9062-f65eb5dd4168","1216607","30480.nosub[1]","ring","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"10968ec7-103f-410d-b3b7-44445d745c6e","1216778","30499.nosub[1]","ring","metal; iron","Egyptian","","","","","","[142] E. E. Ayer (Gift)","
"
"568177c1-55ac-4ac6-85c2-bdb1d4b1a90f","1242763","32859.2","gun","metal; iron, metal; brass","Tartar","","","","","","[167] J. R. Caton (Gift)","
"
"53c070d1-f91c-4ad8-b780-2d6d9da047b2","1244070","32970.nosub[1]","torture instrument","wood, metal; iron","","","","","","","[94] W. J. Gunning (Purchase)","
"
"1a051fed-69a5-490f-a9c8-7f63ac89ec10","1252935","336889.H","fragment, nails from Jinriksa Man, Miniature, Plaster, miniature","metal; iron","","","","","","","[2962] Hoffman, Malvina - Estate of (Gift)","
"
"a023fbf4-c882-4016-a769-30ec8d1afa89","1251738","337408.nosub[1]","figure","metal; iron","Fon","","Africa, Benin","","Benin","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"f6e11811-7c90-4fcf-843e-5b4c6dc978ff","1415248","337415.A","lamp","metal; iron","Bamana","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"7aa1a8ec-e5d2-4b50-aec1-4f4db3c20baf","1415249","337415.B","cup from lamp","metal; iron","Bamana","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"f706ff3b-c980-41ed-9d2f-a33da6de2e97","1256032","338716.nosub[1]","spear point","metal; iron","","","","","","","[4173] B. S. Ward (Gift, 2004-10-15)","
"
"283abc6f-99f8-4ebf-ad2e-46ac1867fbac","1261031","338717.nosub[1]","spear point","metal; iron","","","","","","","[4173] B. S. Ward (Gift, 2004-10-15)","
"
"ce4b3f87-a652-4fae-bf3a-4869b76d92f0","1262579","341995.nosub[1]","sun","metal; iron, metal; brass","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"ed276464-dfa3-44ed-b777-beb34bdf1e05","2154855","351332.nosub[1]","mineral deposit","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"a519dae2-3e6a-4728-9cec-d5ea594da7ee","2154433","351358.nosub[1]","cauldron","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"9405fb49-b02e-4b17-88f0-d93f9d6b3035","2154434","351359.nosub[1]","iron pieces","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"ffc6b8b9-dbf5-4547-ba00-5b2a0bffe90f","148250","351434.nosub[1]","fragments","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"f93c53c8-c6de-43a1-808d-27e6f12a1725","2154896","351682.G","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"c809b6ce-e5f8-40ca-94c9-0d238016c5c4","2154897","351682.H[4]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"d7becc16-c76c-4eaa-8653-60a8e0ea6b5d","2154767","351692.nosub{2}","amorphous mass, mass with bags of fragments","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"96f19647-4f29-486a-b4a9-8e3a2649f4ba","2154768","351693.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"a45b4ce3-b3c3-411e-8497-f4723c9d2596","2154769","351694.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"6ffc7b48-4bd6-4516-b5ab-d6bf6f265a83","2154772","351697.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"da429f50-42b2-45c4-a874-75ff43638d08","2154773","351698.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"81d66006-3666-428d-8cb1-b434929224d0","2154774","351699.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"566fa2e9-34bc-49c0-8aa8-e4191786f99f","2154775","351700.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"a78ae630-66d7-41e3-bfbf-5e4233579ecb","2154776","351701.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"e5d9a108-a45a-4f15-9067-645d559c49e4","2154777","351702.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"e35a857b-e68d-484b-8331-cbf0f19529ab","2154778","351703.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"79cb5a57-5c13-45c1-8bad-ea9980b68907","2154779","351704.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"e4fd3f98-c7f7-4abc-b43d-909beab06741","2154780","351705.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"0b4b5a0d-ec64-4abb-aa43-2a245f5d0d12","2154781","351706.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"3d93355a-1355-441b-a2b1-c44672b04f05","2154782","351707.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"8bd1b719-0e1b-4f79-91d4-504b27c4f1d8","2154783","351708.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"6556e910-5baf-49ba-9fcc-896b75a08f1b","2154784","351709.nosub{2}","amorphous mass, mass with bag of fragments","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"08090b43-2b36-4499-a722-e6f5bd3425aa","2154785","351710.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"36d60cca-7912-4ad7-823d-8224084b4268","2154786","351711.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"14217c1c-995c-44b7-a582-a5c991132350","2154787","351712.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"c8d09af7-46d3-41a0-9663-d39d354d1a93","2154788","351713.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"daf4d62f-fd4c-4048-8eab-22c7c5f1c68a","2154789","351714.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"fae12da7-2369-4b99-97e2-dcad4fd79567","2154790","351715.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"71fa0721-35a4-4c8e-9a30-f82f20e02d35","2154791","351716.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"627ca293-792e-4b68-b808-71b21eaac795","2154792","351717.nosub{2}","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"bb91078a-8bca-4ab7-8dc0-632e67332af7","2154793","351718.nosub{2}","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"77aee38c-f590-4e00-b2d1-e8d5d648617e","2154794","351719.nosub{2}","amorphous mass, mass and bag of fragments","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"e79c5a5a-fc11-44fb-89aa-46e12ce24047","192442","351765.nosub[1]","mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"81dfb4e5-0eae-4e61-b666-f3cc274ce51a","2154831","351783.nosub{3}","amorphous mass, mass with fragments","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"ba1a6a7d-4822-4da8-a9e7-5ebd296cf9c2","2938046","351784.nosub{6}","amorphous mass fragments","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"65ac2e13-4a54-4836-afb2-093a0fcb8f29","2938051","351784.nosub[1]","amorphous mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"20832d66-8855-48b5-aa19-5e26fc76660d","3170086","351784.nosub{1}","amorphous mass sample","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"61fda42f-d2e8-40db-ad97-f44f200b16d5","192386","351814.nosub[1]","mass","metal; iron","","","","","","","[4051] Pacific Sea Resources Inc. (Gift)","
"
"45dc08b5-6f5a-4407-8b5f-ac67f7793448","698159","355961.nosub[1]","stirrup","metal; iron, leather","","","","","","","","
"
"e90635ff-d876-406d-a1a4-1a0c6ff158cc","698160","355962.nosub[1]","stirrup","metal; iron, leather","","","","","","","","
"
"7deab37e-5efc-4d7d-9bcb-727577fc6ad2","699046","356274.nosub[1]","figure, zoomorphic figure in the form of a reptile; lizard","metal; iron","","","","","","","","
"
"957b2dc0-2a30-4729-bce7-204f400db562","699088","356315.nosub[1]","shelf","metal; iron","","","","","","","","
"
"fc4e4a48-6e56-4296-94af-9d7c5ec772bc","1264855","35746.nosub[1]","spear head","metal; iron","","","","","","","[1067] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"fe31e0d3-0224-4ede-8bb6-38f395c5de14","700640","357658.nosub[1]","figure, zoomorphic figure in the form of a horse","metal; iron","Purepecha","","","","","","","
"
"d10f0610-f312-4611-a209-e3b1a917d9a1","700642","357659.nosub[1]","figure, zoomorphic figure in the form of a reptile; lizard, figure of wrought iron","metal; iron","Purepecha","","","","","","","
"
"dd0bb742-5022-4249-8ed9-477486d18ce6","700643","357660.nosub[1]","figure, zoomorphic figure in the form of a reptile; lizard, figure of wrought iron","metal; iron","Purepecha","","","","","","","
"
"c6dc9244-db06-46a0-9a1f-271721b216c1","700644","357661.nosub[1]","figure, zoomorphic figure in the form of a reptile; lizard, figure of wrought iron","metal; iron","Purepecha","","","","","","","
"
"afb24847-dfe2-4622-bb07-e8f8be3503a5","1264943","35768.nosub[1]","bracelet","metal; iron","","","","","","","[1064] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"ac3d2dea-7382-48fa-9a1a-e1c60b492509","1264999","35777.1,.2","knife","metal; iron, metal; brass, ivory, wood","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"49f8ca17-04dd-4f16-a24d-edf576f0cd7b","1265000","35778.nosub[1]","knife","metal; iron, metal, tortoise shell","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"a39dbcfa-3a3e-4c0e-b394-8b67e4d8385f","1265129","35891.nosub[1]","nut cutter","metal; iron","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"5f188c4f-0fa7-4b4f-92ef-574b2bb9018f","1265134","35896.nosub[1]","sword","metal; iron, ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"0b12f7df-177f-41bf-bf6c-d397a8cd6416","1265136","35898.nosub[1]","spear point","metal; iron","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"40a0fee9-b043-49b7-91bf-b9f40a8f1638","1265140","35901.nosub[1]","sword","metal; iron, brass, silver, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"fe7b187a-1912-47b8-8d5f-d6c15cbc41db","1265141","35902.1,.2","dagger and sheath for dagger","metal; iron, metal; silver, bone, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"8caa8af6-ac89-4000-b4a0-867674767edd","1265143","35904.1,.2","dagger and sheath for dagger","metal; iron, brass, silver, horn, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"51105cc2-acdb-4fe4-921a-22d37aa815bf","1265144","35905.1,.2","dagger and sheath for dagger","metal; iron, brass, silver, horn, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"deaf374e-c9d5-4978-9470-8bd5a814cca2","1265145","35906.nosub[1]","dagger","metal; iron, brass, ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"df021eeb-dfaa-4672-8aa2-9d93f2eb76d9","1265147","35908.nosub[1]","dagger","metal; iron, ivory, silver, brass","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"0e5ac639-b0b0-46a3-8dff-0af8e677704f","1265316","36608.nosub[1]","spear","metal; iron, wood","Javanese?","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"80e7e94b-cf84-44e0-b9e4-bb5d95946c16","1265797","36621.nosub[2]","spear","metal; iron, wood","Javanese?","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"fe328008-c122-41bc-9ee7-723cb5ddbe29","1269313","39851.nosub[1]","spears","metal; iron, wood, cord","","","","","","","[809] Smithsonian Institution - U. S. National Museum (Exchange)","
"
"e365bb62-7729-4ac6-821e-235b6a9ddc33","1269030","39854.nosub[1]","arrow","metal; iron, reed","","","","","","","[809] Smithsonian Institution - U. S. National Museum (Exchange)","
"
"122fac69-342c-40f4-8eb2-929e5743febf","1269033","39857.nosub[1]","arrow","metal; iron","","","","","","","[809] Smithsonian Institution - U. S. National Museum (Exchange)","
"
"a96c1dda-bb5e-408a-ae60-6d3ea1f7a37e","1277865","47966.nosub[1]","box and stand","metal; iron, silver, gold","Iranian","","","","","","[3308] J. R. Wilcox (Gift)","
"
"b99b6be6-191b-49df-9995-c887646d1967","1277866","47967.nosub[1]","box and stand","metal; iron, silver, gold, glass","Iranian","","","","","","[3308] J. R. Wilcox (Gift)","
"
"ed1156f8-9e1a-49a6-9333-cf1d5f162c23","1294352","63948.nosub[1]","hoe","wood, metal; iron","","","","","","","[1075] T. W. Woodside (Purchase)","
"
"b4dd9974-5f53-4fa1-b066-b462e8a036f9","1294467","64031.nosub[1]","hammer","metal; iron","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"bf692db1-1620-40ca-aa7f-8c176b10742f","1294471","64034.nosub[1]","tongs","metal; iron","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"12ea7472-f048-4bac-96f0-5c0c828f61c4","1294476","64039.nosub[1]","hoe","metal; iron","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"0a6fb8bd-c8e8-403b-b495-a71851a813ec","1294385","64100.nosub[1]","string of beads","metal; copper, metal; iron, cloth","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"84eb1f11-8b16-487e-88f9-8ef546f1637c","1317976","86908.nosub[1]","pin","metal; iron, bone","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"eb5c3294-a4ad-4b72-9755-c4429ec6fde2","1318300","86952.nosub[1]","spear","metal; iron, bamboo","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"e0d37c87-8a58-4d6b-baf3-b8e56d3d4b4a","1318335","86959.nosub[1]","spear","metal; iron","Sea Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"3d54607d-0aff-4a9d-bf07-fa62c76c7963","1318365","86992.nosub[1]","blow pipe spear","metal; iron, rattan","Kayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"fb3dae28-7efb-4163-a873-2520168643fb","1318436","87113.nosub[1]","harpoon","bamboo, metal; iron","Bajan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"cea386e1-bd0b-42e7-ab36-b6e1cdc9134c","1318779","87425.nosub[1]","spear","metal; iron, rattan","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"cd546c3b-8981-429b-86e6-44d269e83862","1318780","87426.nosub[1]","spear","metal; iron, rattan","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"390f3933-feab-44b9-819d-94786a8c04d4","1318823","87518.nosub[1]","spear","metal; iron, rattan","Kayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c66c6290-5341-436b-a54e-24ad16501876","1318824","87519.nosub[1]","spear, spear;kKalapit ?","wood, metal; iron, rattan, fiber","Kalabit","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"54757288-d555-4645-82c7-71c231d78491","1318953","87520.nosub[1]","spear","metal; iron, rattan","Kalabit","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"3e6e5815-517e-410a-a7c0-17ffca4257f8","1318971","87539.nosub[1]","axe","metal; iron, rattan","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ef73aa51-ca69-416c-8fb6-a0187bcc0389","1319519","88156.nosub[1]","pot","metal; iron","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"14e022bd-1a56-45e6-8787-721466abffb3","1319520","88157.nosub[1]","pot","metal; iron","Ainu","","","","","","[900] S. C. Simms (Purchase)","
"
"5988395f-80e8-4cf6-9dd3-021c2de6463e","1320341","88942.nosub[1]","weapon","wood, metal; iron, metal; silver","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"98f09b08-b81e-4773-94e2-8bf712db1cbe","1320342","88943.nosub[1]","weapon","wood, metal; iron, metal; silver","Thai","","","","","","[908] S. C. Simms (Purchase)","
"
"05f49670-6405-46b6-918a-365fc05e101d","1320486","89080.nosub[1]","whip","metal; iron","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"12269379-358d-422c-80ae-42f95c65b3d4","1319817","89086.nosub[1]","club","metal; iron","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"ae718c80-21e0-4ab5-b846-5e2a2e95870a","1320534","89132.nosub[1]","drum, Membranophone","metal; iron","","","","","","","[907] F. P. Bhumgara (Purchase)","
"
"7e47efe2-ff42-49eb-8cab-1c469c4566e8","1324280","92573.nosub[1]","spear, duck spear","cane, metal; iron, wood","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"1076170e-a608-4e24-8598-5a4fd2099379","1444812","92574.nosub[1]","cane pole","wood, metal; iron","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"316a63fa-ac25-4d6e-bdc9-c5a85e6c9918","1324282","92576.nosub[1]","spear, duck spear","cane, metal; iron, wood","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"3fb01799-6d2d-4d2a-8021-836716618ce1","1324283","92577.nosub[1]","spear, duck spear","cane, metal; iron, wood","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
