"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c22cfa05-eead-475e-bb84-22ec712adac7","1056132","153619.nosub[1]","pot","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1111/843/CL0048_153619_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1111/839/CL0048_153619_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1111/832/CL0048_153619_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1111/846/CL0048_153619_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1111/849/CL0048_153619_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1111/852/CL0048_153619_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1111/836/CL0048_153619_Bottom.jpg"
"a53d213c-7914-426a-b2d6-ceb8ebabf0bf","1056133","153620.nosub[1]","pot","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1120/194/CL0048_153620_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1120/190/CL0048_153620_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1120/184/CL0048_153620_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1120/198/CL0048_153620_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1120/202/CL0048_153620_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1120/205/CL0048_153620_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1120/187/CL0048_153620_Bottom.jpg"
"baef719c-50b0-49e6-b189-bc8aba747ef7","1056134","153621.nosub[1]","pot","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1124/317/CL0048_153621_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1124/313/CL0048_153621_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1124/310/CL0048_153621_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1124/321/CL0048_153621_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1124/324/CL0048_153621_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1124/327/CL0048_153621_Top.jpg"
"b5dd5060-09c2-4875-927b-e1c87ad3fc47","1056135","153622.nosub[1]","pot","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1120/219/CL0048_153622_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1120/215/CL0048_153622_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1120/208/CL0048_153622_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1120/222/CL0048_153622_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1120/226/CL0048_153622_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1120/231/CL0048_153622_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1120/212/CL0048_153622_Bottom.jpg"
"6e8b6008-0fa3-4947-b3b4-9c41f230409b","1056136","153623.nosub[1]","pot","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1120/244/CL0048_153623_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1120/240/CL0048_153623_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1120/233/CL0048_153623_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1120/248/CL0048_153623_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1120/251/CL0048_153623_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1120/254/CL0048_153623_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1120/237/CL0048_153623_Bottom.jpg"
"655cdfe6-3d16-461d-a4ee-02bd3112dcb9","1056138","153625.nosub[1]","pot","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7ea023ce-1351-415c-aebf-ee53f067af53","1056140","153626.nosub[1]","pot","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1120/267/CL0048_153626_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1120/264/CL0048_153626_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1120/257/CL0048_153626_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1120/271/CL0048_153626_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1120/275/CL0048_153626_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1120/279/CL0048_153626_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1120/261/CL0048_153626_Bottom.jpg"
"29304f4c-2abc-445f-9d91-f7e0a5346440","1056141","153627.nosub[1]","pot","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1111/867/CL0048_153627_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1111/863/CL0048_153627_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1111/856/CL0048_153627_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1111/871/CL0048_153627_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1111/875/CL0048_153627_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1111/879/CL0048_153627_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1111/860/CL0048_153627_Bottom.jpg"
"eb3fb12e-3f36-4bb4-a73b-5ffb55993227","1056142","153628.nosub[1]","pot","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1120/292/CL0048_153628_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1120/288/CL0048_153628_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1120/281/CL0048_153628_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1120/296/CL0048_153628_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1120/300/CL0048_153628_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1120/303/CL0048_153628_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1120/285/CL0048_153628_Bottom.jpg"
"b098cccf-bbde-4a27-b8d4-9bc8a0050fe9","3701791","153630.1","pot, 1 of 4 pieces of broken pot","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/059/CL0048_153630.1_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/063/CL0048_153630.1_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1113/051/CL0048_153630.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1113/067/CL0048_153630.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1113/071/CL0048_153630.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1113/074/CL0048_153630.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1113/056/CL0048_153630.1_Bottom.jpg"
"99a2f07b-36b8-4432-ac54-314e025e0484","3701790","153630.2","pot fragment (sherd), 1 of 4 pieces of broken pot; 1 of 3 pot fragments (sherds)","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/080/CL0048_153630.2_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/077/CL0048_153630.2_Exterior.jpg"
"1571fc8c-5c35-4474-ad76-c0aa56582d34","3701789","153630.3","pot fragment (sherd), 1 of 4 pieces of broken pot; 1 of 3 pot fragments (sherds)","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/086/CL0048_153630.3_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/083/CL0048_153630.3_Exterior.jpg"
"2d44e0fd-f162-4254-8f71-49abccb00d8b","3701788","153630.4","pot fragment (sherd), 1 of 4 pieces of broken pot; 1 of 3 pot fragments (sherds)","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/089/CL0048_153630.4_Exterior.jpg|/modules/file/icons/application-pdf.png"
"f8ad894d-c8ff-4700-82e5-d7b50b3d44d7","1056146","153632.nosub[1]","pot","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1120/316/CL0048_153632_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1120/313/CL0048_153632_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1120/306/CL0048_153632_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1120/321/CL0048_153632_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1120/324/CL0048_153632_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1120/328/CL0048_153632_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1120/310/CL0048_153632_Bottom.jpg"
"4bc25245-b022-4ba2-b8fd-985bf6197593","3701824","153633.1","pot, 1 of 2 pieces from broken pot","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1124/341/CL0048_153633.1_Back.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1124/344/CL0048_153633.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1124/348/CL0048_153633.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1124/352/CL0048_153633.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1124/356/CL0048_153633.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1124/334/CL0048_153633_ParentFrontWhole.jpg|https://fm-digital-assets.fieldmuseum.org/1124/338/CL0048_153633_ParentTopWhole.jpg|https://fm-digital-assets.fieldmuseum.org/1124/331/CL0048_153633_ParentBottomWhole.jpg"
"7ddf02ba-ce72-4778-a169-08b719999f0d","3701816","153633.2","pot fragment (sherd), 1 of 2 pieces from broken pot","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1124/359/CL0048_153633.2_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1124/361/CL0048_153633.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1124/334/CL0048_153633_ParentFrontWhole.jpg|https://fm-digital-assets.fieldmuseum.org/1124/338/CL0048_153633_ParentTopWhole.jpg|https://fm-digital-assets.fieldmuseum.org/1124/331/CL0048_153633_ParentBottomWhole.jpg"
"380628d0-8c00-4e9d-b73f-7680847b850a","3701839","153635.1","pot fragment (sherd), 1 of 3 pieces of broken pot","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/843/CL0048_153635.1_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/839/CL0048_153635.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1113/836/CL0048_153635.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1113/846/CL0048_153635.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1113/850/CL0048_153635.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1113/854/CL0048_153635.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1113/820/CL0048_153635_ParentFrontAngle.jpg"
"87cc4fcd-08bb-4b58-b535-5eaba4ae1fa5","3701838","153635.2","pot fragment (sherd), 1 of 3 pieces of broken pot; 1 of 2 pot fragments (sherds)","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/824/CL0048_153635.02_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/827/CL0048_153635.02_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1113/820/CL0048_153635_ParentFrontAngle.jpg"
"4a7f6724-7458-4608-a83c-0da7b0ce4d83","3701837","153635.3","pot fragment (sherd), 1 of 3 pieces of broken pot; 1 of 2 pot fragments (sherds)","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/830/CL0048_153635.03_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/833/CL0048_153635.03_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1113/820/CL0048_153635_ParentFrontAngle.jpg"
"2ad1075d-52ed-4f9d-a065-609ace5979e3","1055448","153636.nosub[1]","pot","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1124/374/CL0048_153636_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1124/371/CL0048_153636_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1124/364/CL0048_153636_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1124/378/CL0048_153636_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1124/382/CL0048_153636_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1124/385/CL0048_153636_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1124/368/CL0048_153636_Bottom.jpg"
"12dc4918-20a2-4967-8bbf-494013600365","1055535","153637.nosub[1]","pot","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1124/399/CL0048_153637_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1124/396/CL0048_153637_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1124/389/CL0048_153637_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1124/403/CL0048_153637_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1124/407/CL0048_153637_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1124/411/CL0048_153637_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1124/392/CL0048_153637_Bottom.jpg"
"01e0892d-843f-4f25-955f-b317825bccc3","1055536","153638.nosub[1]","pot","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1120/342/CL0048_153638_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1120/338/CL0048_153638_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1120/331/CL0048_153638_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1120/346/CL0048_153638_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1120/349/CL0048_153638_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1120/353/CL0048_153638_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1120/335/CL0048_153638_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/613/689/CN0026_153638_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/690/CN0026_153638_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/691/CN0026_153638_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/692/CN0026_153638_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/693/CN0026_153638_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/694/CN0026_153638_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/695/CN0026_153638_ATLabel_XMP2.jpg"
"d369527a-2265-4daf-85ea-851a35872fa2","1055537","153639.nosub[1]","vessel","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1120/364/CL0048_153639_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1120/360/CL0048_153639_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1120/356/CL0048_153639_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1120/368/CL0048_153639_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1120/371/CL0048_153639_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1120/375/CL0048_153639_Top.jpg|https://fm-digital-assets.fieldmuseum.org/107/947/A85966.jpg"
"55d4a202-163a-4dca-9cf6-85dd4cd70ded","2952582","153644.1","pot fragment (sherd), 1 of 2 pot fragments (sherds)","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1148/204/CL0048_153644.1_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/207/CL0048_153644.1_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1148/201/CL0048_153644_Parent.jpg"
"df86189c-f4f0-40f7-8758-f591df698f55","2952581","153644.2","pot fragment (sherd), 1 of 2 pot fragments (sherds)","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1148/210/CL0048_153644.2_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/215/CL0048_153644.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1148/201/CL0048_153644_Parent.jpg"
"c974cb76-152d-49bf-8e39-c2c5904c73b4","1056047","153645.nosub[1]","vessel fragment (sherd), vessel fragment (sherd); large rim section from pot","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2192/858/CL0000_153645_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/643/497/CN0026_153645_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/643/498/CN0026_153645_ATInterior_XMP2.jpg"
"45f15fcb-63c9-4b19-9d0b-da7f26611c89","1056050","153646.nosub[1]","pot","clay (ceramic)","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1111/893/CL0048_153646_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1111/890/CL0048_153646_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1111/882/CL0048_153646_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1111/897/CL0048_153646_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1111/900/CL0048_153646_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1111/904/CL0048_153646_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1111/886/CL0048_153646_Bottom.jpg"
"4b12872d-5269-4a54-80e7-dd2dd9ce8d85","3701843","153647.1","pot, 1 of 4 pot fragments (sherds)","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta: Pueblo Bernardo","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/102/CL0048_153647.1_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/099/CL0048_153647.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1113/096/CL0048_153647.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1113/106/CL0048_153647.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1113/109/CL0048_153647.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1113/092/CL0048_153647_Parent.jpg"
"6fe1954e-25e6-4360-9599-3f1e8f5c3d84","3701842","153647.2","pot fragment (sherd), 1 of 4 pot fragments (sherds)","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta: Pueblo Bernardo","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/110/CL0048_153647.2_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/111/CL0048_153647.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1113/092/CL0048_153647_Parent.jpg"
"1625a0df-c662-45bd-961b-a9ff1390e4db","3701841","153647.3","pot fragment (sherd), 1 of 4 pot fragments (sherds)","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta: Pueblo Bernardo","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/112/CL0048_153647.3_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/113/CL0048_153647.3_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1113/092/CL0048_153647_Parent.jpg"
"8c836d2a-9f51-4f4d-8da2-f87a97d8cfef","3701840","153647.4","pot fragment (sherd), 1 of 4 pot fragments (sherds)","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta: Pueblo Bernardo","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/115/CL0048_153647.4_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/116/CL0048_153647.4_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1113/092/CL0048_153647_Parent.jpg"
"5c845a02-5aca-442a-8323-b1891caf05f0","3701846","153648.1","pot, 1 of 3 pieces from broken pot","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/121/CL0048_153648.1_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/120/CL0048_153648.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1113/118/CL0048_153648.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1113/122/CL0048_153648.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1113/123/CL0048_153648.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1113/124/CL0048_153648.1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1113/119/CL0048_153648.1_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1113/117/CL0048_153648_ParentFrontAngle.jpg"
"2a0e641a-2845-4a6d-a469-b52a1124a9e8","3701845","153648.2","pot fragment (sherd), 1 of 3 pieces from broken pot; 1 of 2 pot fragments (sherds)","clay (ceramic)","Tairona","","South America, Colombia, Magdalena, Vicinity of Santa Marta, Pueblito: Pueblito","","Colombia","Magdalena","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1113/126/CL0048_153648.2_Side2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1113/125/CL0048_153648.2_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/1113/117/CL0048_153648_ParentFrontAngle.jpg"
